Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2022-10-19 17:28:16,37.154.152.195,User talk:MQ Masooud Qaderi,/* Empereyel economics #Afghanistan */ new section,697527450
en.wikipedia.org,2021-07-04 08:53:01,Borysk5,Module:Taliban insurgency detailed map,https://twitter.com/RisboLensky/status/1411602463476625409/photo/1: Situation in #Kandahar and surrounding #Afghanistan,1031893272
en.wikipedia.org,2021-07-03 11:53:32,Borysk5,Module:Taliban insurgency detailed map,https://twitter.com/RisboLensky/status/1411275332624293889: Raghistan garrison capitulated after 14 hrs. of clashes NW #Badakhshan #Afghanistan,1031748879
en.wikipedia.org,2021-07-03 10:29:07,Borysk5,Module:Taliban insurgency detailed map,https://twitter.com/Natsecjeff/status/1411254286755909639: Taliban officially claimed capturing Kulfagan district center in Takhar province. #Afghanistan,1031739347
en.wikipedia.org,2021-07-03 10:27:10,Borysk5,Module:Taliban insurgency detailed map,"https://twitter.com/RisboLensky/status/1411044681937567747: Major collapse in SW and parts of western #Badakhshan -Kishim, Tagab and Tishkan districts fell by militia switching sides. Interestingly-Jamiatis  #Afghanistan",1031739140
en.wikipedia.org,2021-07-03 10:23:17,Borysk5,Module:Taliban insurgency detailed map,https://twitter.com/RisboLensky/status/1411216350538866692: Warduj in eastern #Badakhshan fell. Reports also indicates that Darayim in the west collapsed also last night #Afghanistan,1031738685
en.wikipedia.org,2021-07-02 10:38:00,Borysk5,Module:Taliban insurgency detailed map,https://twitter.com/RisboLensky/status/1410594612842885120: Reports that Ghorian fell #Herat #Afghanistan,1031572363
en.wikipedia.org,2021-07-02 10:34:14,Borysk5,Module:Taliban insurgency detailed map,https://twitter.com/RisboLensky/status/1410833158325555200: Reports that border battalion in Islam Qala fell #Herat #Afghanistan,1031571972
en.wikipedia.org,2021-06-30 17:05:55,Borysk5,Module:Taliban insurgency detailed map,"https://twitter.com/TOLOnews/status/1410234166327885839: Sources confirm that four district centers have fallen to the Taliban since last night: Alasay in Kapisa, Gailan in Ghazni, Kaldar in Balkh and Feroz Nekhchar in Samangan. Govt forces retook the center of Shenwari district in Parwan. #Afghanistan",1031262380
nl.wikipedia.org,2021-02-09 19:56:28,AlbeROBOT,Gebruiker:AlbeROBOT/log,[[WP:GS|Nieuwe pagina aangemaakt]] met 'Nog toe te voegen gebieden: #Abkhazia #Afghanistan #Albania #Algeria #American Samoa #Andorra #Angola #Anguilla #Antarctica #Antigua and Barbuda #Argentin...',58279426
cs.wikipedia.org,2020-08-12 04:44:11,AlbeROBOT,Wikipedista:AlbeROBOT/log,Nová stránka: Území přidat: #Abkhazia #Afghanistan #Albania #Algeria #Andorra #Angola #Anguilla #Antigua and Barbuda #Argentina #Armenia #Artsakh #Aruba #Australia #Austria #Azerbaijan #Baha…,18919288
af.wikipedia.org,2020-07-28 01:22:03,AlbeROBOT,Gebruiker:AlbeROBOT/log,Nuwe bladsy geskep met 'Gebiede om by te voeg: #Abkhazia #Afghanistan #Albania #Algeria #Andorra #Angola #Anguilla #Antigua and Barbuda #Argentina #Armenia #Artsakh #Aruba #Australia #Austria #A...',2241618
fr.wikipedia.org,2020-07-07 14:46:49,AlbeROBOT,Utilisateur:AlbeROBOT/log,Nouvelle page : Territoires à ajouter: #Abkhazia #Afghanistan #Albania #Algeria #Andorra #Angola #Anguilla #Antigua and Barbuda #Argentina #Armenia #Artsakh #Aruba #Australia #Austria #Azerbaija…,172715613
it.wikipedia.org,2020-06-26 22:54:28,AlbeROBOT,Utente:AlbeROBOT/log,[[WP:OA|←]]Nuova pagina: Territori da aggiungere: #Abkhazia #Afghanistan #Albania #Algeria #Andorra #Angola #Anguilla #Antigua and Barbuda #Argentina #Armenia #Artsakh #Aruba #Australia #Austri...,113939371
et.wikipedia.org,2020-06-23 02:07:18,AlbeROBOT,Kasutaja:AlbeROBOT/log,Uus lehekülg: 'Aladel lisada: #Abkhazia #Afghanistan #Albania #Algeria #Andorra #Angola #Anguilla #Antigua and Barbuda #Argentina #Armenia #Artsakh #Aruba #Australia #Austria #Azerbaijan #Baham...',5662555
