Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
id.wikipedia.org,2020-11-30 07:03:59,Fido Cahya,Istana Merdeka,/* Galeri */Menambah video #WikiSejarah,17658915
id.wikipedia.org,2020-11-30 06:49:25,Fido Cahya,Hideki Tojo,/* Galeri */Menambah video #WikiSejarah,17658892
id.wikipedia.org,2020-11-30 06:27:32,Fido Cahya,Benteng (permainan),/* Permainan */Menambah video #WikiSejarah,17658827
id.wikipedia.org,2020-11-29 09:25:06,Fido Cahya,Istana Merdeka,/* Galeri */Menambah gambar #WikiSejarah,17656252
id.wikipedia.org,2020-11-29 09:20:17,Fido Cahya,Istana Merdeka,/* Galeri */Menambah gambar #WikiSejarah,17656242
id.wikipedia.org,2020-11-29 06:39:31,Fido Cahya,Sejarah Nusantara (1942–1945),/* Film propaganda */Menambah video #WikiSejarah,17655769
id.wikipedia.org,2020-11-29 06:15:14,Fido Cahya,Sejarah Nusantara (1942–1945),/* Film propaganda */Menambah video #WikiSejarah,17655682
id.wikipedia.org,2020-11-29 03:03:29,Fido Cahya,Sejarah perkeretaapian di Indonesia,/* Pendudukan Jepang[1] */Menambah video #WikiSejarah,17655099
id.wikipedia.org,2020-11-29 01:48:21,Fido Cahya,Monumen Nasional,/* Galeri */Menambah gambar #WikiSejarah,17654855
id.wikipedia.org,2020-11-29 01:43:48,Fido Cahya,Tugu Proklamasi,/* Galeri */Menambah gambar #WikiSejarah,17654847
id.wikipedia.org,2020-11-29 01:31:36,Fido Cahya,Tambang Batu Bara Ombilin,/* Sejarah */Menambah gambar #WikiSejarah,17654830
id.wikipedia.org,2020-11-29 01:26:28,Fido Cahya,Permakaman Imogiri,/* Tangga pemakaman */Menambah gambar #WikiSejarah,17654822
id.wikipedia.org,2020-11-29 01:21:45,Fido Cahya,"Parangtritis, Kretek, Bantul",/* Parangtritis */Menambah gambar #WikiSejarah,17654812
id.wikipedia.org,2020-11-29 01:18:10,Fido Cahya,Situs Warungboto,/* Sekilas sejarah */Menambah gambar #WikiSejarah,17654805
id.wikipedia.org,2020-11-29 01:13:03,Fido Cahya,Mercusuar,/* Galeri */Menambah gambar #WikiSejarah,17654789
id.wikipedia.org,2020-11-29 01:07:17,Fido Cahya,Batik,/* Galeri */Menambahkan gambar #WikiSejarah,17654786
id.wikipedia.org,2020-11-29 01:02:45,Fido Cahya,Batik,/* Galeri */Menambah gambar #WikiSejarah,17654780
id.wikipedia.org,2020-11-29 00:57:22,Fido Cahya,Pasar,/* Pasar barang konsumsi */Menambah gambar #WikiSejarah,17654769
id.wikipedia.org,2020-11-29 00:48:58,Fido Cahya,Legenda Minangkabau,/* Kisah */Menambah gambar #WikiSejarah,17654761
id.wikipedia.org,2020-11-28 03:47:08,Fido Cahya,Situs Ratu Baka,/* Riwayat */Menambah gambar #WikiSejarah,17652464
id.wikipedia.org,2020-11-28 03:42:32,Fido Cahya,"Imogiri, Bantul",/* Galeri */Menambah gambar #WikiSejarah,17652454
id.wikipedia.org,2020-11-28 03:35:46,Fido Cahya,Rumah Gadang,/* Galeri */Menambah gambar #WikiSejarah,17652434
id.wikipedia.org,2020-11-28 01:25:17,Fido Cahya,Istana Bogor,/* Sejarah */Menambah gambar #WikiSejarah,17652134
id.wikipedia.org,2020-11-27 23:34:08,Syariful Msth,Pura,menambah gambar #WikiSejarah,17651875
id.wikipedia.org,2020-11-27 12:56:10,Fido Cahya,Pelabuhan Muara,/* Sejarah */Menambah gambar #WikiSejarah,17651066
id.wikipedia.org,2020-11-27 12:48:53,Fido Cahya,Pasar Ngasem,/* Sejarah */Menambah gambar #WikiSejarah,17651047
id.wikipedia.org,2020-11-27 12:45:41,Fido Cahya,Kota Bukittinggi,/* Ekonomi */Menambah gambar #WikiSejarah,17651042
id.wikipedia.org,2020-11-27 12:39:41,Fido Cahya,Tambang Batu Bara Ombilin,/* Daya tarik wisata */Menambah gambar #WikiSejarah,17651028
id.wikipedia.org,2020-11-27 12:32:14,Fido Cahya,"Pleret, Bantul",/* Galeri */Menambah gambar #WikiSejarah,17651008
id.wikipedia.org,2020-11-27 12:27:22,Fido Cahya,Museum Benteng Vredeburg,/* Galeri */Menambah gambar #WikiSejarah,17651000
id.wikipedia.org,2020-11-27 11:52:48,Fido Cahya,Keraton Ngayogyakarta Hadiningrat,/* Garebeg */Menambah gambar #WikiSejarah,17650916
id.wikipedia.org,2020-11-27 11:48:30,Fido Cahya,"Pleret, Bantul",/* Batas */Menambah gambar #WikiSejarah,17650909
id.wikipedia.org,2020-11-27 11:40:10,Fido Cahya,Rumah Gadang,/* Arsitektur */Menambah gambar #WikiSejarah,17650875
id.wikipedia.org,2020-11-27 11:36:40,Fido Cahya,Danau Maninjau,/* Galeri */Menambah gambar #WikiSejarah,17650860
id.wikipedia.org,2020-11-27 11:31:46,Fido Cahya,Gunung Singgalang,Menambah gambar #WikiSejarah,17650828
id.wikipedia.org,2020-11-27 11:26:14,Fido Cahya,Batang Arau,Menambah gambar #WikiSejarah,17650813
id.wikipedia.org,2020-11-27 08:27:41,Syariful Msth,Paduraksa,menambah gambar #WikiSejarah,17650319
id.wikipedia.org,2020-11-27 08:24:22,Syariful Msth,Candi Asu,menambah gambar #WikiSejarah,17650308
id.wikipedia.org,2020-11-27 08:23:13,Syariful Msth,Candi Badut,menambah gambar #WikiSejarah,17650300
id.wikipedia.org,2020-11-27 08:16:52,Syariful Msth,Candi Cangkuang,menambah gambar #WikiSejarah,17650281
id.wikipedia.org,2020-11-27 08:07:55,Syariful Msth,Padmasana,menambah gambar #WikiSejarah,17650246
id.wikipedia.org,2020-11-27 08:01:23,Syariful Msth,Pura Sakenan,menambah gambar #WikiSejarah,17650202
id.wikipedia.org,2020-11-27 02:33:11,Syariful Msth,Pura Parahyangan Agung Jagatkarta,menambah gambar #WikiSejarah,17649087
id.wikipedia.org,2020-11-27 02:31:13,Syariful Msth,Pura Penataran Sasih,menambah gambar #WikiSejarah,17649081
id.wikipedia.org,2020-11-27 02:15:11,Syariful Msth,Candi Sumberawan,menambah gambar #WikiSejarah,17649036
id.wikipedia.org,2020-11-27 02:11:33,Syariful Msth,Candi Singasari,menambah gambar #WikiSejarah,17649027
id.wikipedia.org,2020-11-27 02:06:03,Syariful Msth,Jembatan Nasional Suramadu,menambah gambar #WikiSejarah,17648996
id.wikipedia.org,2020-11-27 01:58:52,Syariful Msth,Percandian Batujaya,menambah gambar #WikiSejarah,17648961
id.wikipedia.org,2020-11-27 01:54:49,Syariful Msth,Paduraksa,menambah gambar #WikiSejarah,17648948
id.wikipedia.org,2020-11-27 01:51:22,Syariful Msth,Candi Kethek,Menambahkan infobox dan gambar #WikiSejarah,17648934
id.wikipedia.org,2020-11-26 00:51:09,Fido Cahya,Perfilman Indonesia,/* Periode 1942 - 1949 */Menambah video #WikiSejarah,17644919
