Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ja.wikipedia.org,2024-04-22 16:27:26,Krorokeroro,和歌山城,Maplink2。Japan Mapplot を除去して #Japan。アイコン=日本の城跡 を除去,100111362
ja.wikipedia.org,2024-04-15 16:56:28,Krorokeroro,一乗谷朝倉氏遺跡,Infobox mapframe。Japan Mapplot を除去してテンプレート内地図に #Japan。アイコン=日本の城跡 を除去,100028745
ja.wikipedia.org,2023-12-06 04:41:25,Krorokeroro,鳴子温泉,#Japan。Japan Mapplot を除去,98360740
ja.wikipedia.org,2023-05-26 16:38:29,Krorokeroro,双ヶ丘,#Japan Kyoto Prefecture#Japan。OSMズーム = 12,95366952
ja.wikipedia.org,2023-03-18 04:18:56,Krorokeroro,鳥居峠 (長野県・群馬県),#Japan Gunma Prefecture,94346243
ja.wikipedia.org,2023-03-12 08:30:24,Krorokeroro,六甲アイランド,#Japan Hyogo。OSMズーム = 12,94256604
ja.wikipedia.org,2023-02-16 01:50:12,Krorokeroro,下総航空基地,Infobox mapframe。地図をテンプレート内に #Japan Kanto,93888013
ja.wikipedia.org,2023-02-09 04:16:49,Kyojo,田川中央公園,"[[WP:AES|←]]新しいページ: 「'''田川中央公園'''（たがわちゅうおうこうえん）は、[[福��県]][[田川市]]にある[[公園]]。  == 概要 == {{公園|名称=田川中央公園|map=Japan Fukuoka #Japan|緯度度=33|緯度分=37|緯度秒=49|経度度=130|経度秒=31|分類=都市公園（地区）<ref name=""田川中央公園"" />|国={{JPN}}|都市=[[福岡県]][[田川市]]大字伊田2550番地<ref name=""田川中央公園""></ref>|面積=36.07ha<ref name=…」",93780997
ja.wikipedia.org,2022-10-11 02:16:29,Krorokeroro,小金沢山,"#Japan Kanto, OSMズーム = 9。lk.[[揚水発電]]",91904017
ja.wikipedia.org,2022-08-05 07:33:22,Krorokeroro,渋峠,#Japan Nagano Prefecture#Japan Kanto#Japan,90831437
ja.wikipedia.org,2022-07-05 04:40:20,Krorokeroro,白岩山 (埼玉県),"#Japan Kanto, OSMズーム = 9。リンク切れ「ウォッちず」watchizu から変更。Commonscat-inline",90345602
hu.wiktionary.org,2022-05-24 11:10:36,LinguisticMystic,katana,"Új oldal, tartalma: „{{hunfn}} #japán harcművészetekhez használt acél szamurájkard”",2883425
hu.wiktionary.org,2021-08-19 11:20:05,LinguisticMystic,futon,"Új oldal, tartalma: „{{hunfn}} #japán matracágy”",2839200
