Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ja.wikipedia.org,2024-04-23 11:52:04,柏尾菓子,戦勝記念パレード（1945年）,[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/デムパ|デムパ]] 内容: 「{{SD|r2-5|半角スペースなしで全角カッコ使用}} #転送 [[戦勝記念パレード (1945年)]]」,
ja.wikipedia.org,2024-04-23 09:21:55,Penn Station,Category:アメリカ合衆国の見本市,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 投稿者:[[Special:Contributions/柏尾菓子|柏尾菓子]]のみ 内容: 「{{sd|c6|プロジェクト:カテゴリ関連/議論/2024年/4月14日#Category:アメリカ合衆国の見本市をCategory:アメリカ合衆国の見本市・展示会へ}} #転送 [[:Category:アメリカ合衆国の見本市・展示会]]」,
ja.wikipedia.org,2024-04-23 04:58:03,Penn Station,Category:美女と野獣を題材にした映画作品,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 内容:「{{sd|c6|プロジェクト:カテゴリ関連/議論/2024年/4月15日#Category:美女と野獣を題材にした映画作品をCategory:美女と野獣の映画作品へ}} #転送 [[:Category:美女と野獣の映画作品]]」,
ja.wikipedia.org,2024-04-23 00:37:16,Penn Station,菅田神社(大和郡山市),[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 投稿者:[[Special:Contributions/Moway3352|Moway3352]] 内容: 「{{SD|R2-5|半角スペースなし}} #転送 [[菅田神社 (大和郡山市)]]」,
ja.wikipedia.org,2024-04-22 11:41:32,Penn Station,Category:不倫を扱ったコンピュータゲーム,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 内容:「{{sd|c6|プロジェクト:カテゴリ関連/議論/2024年/4月14日#Category:不倫を扱ったコンピュータゲームをCategory:不倫を題材としたコンピュータゲームへ}} #転送[[:Category:不倫を題材としたコンピュータゲーム]]」,
ja.wiktionary.org,2024-04-21 11:02:13,Yapparina,エスぺランティスト,[[WT:SD]] 初版投稿者自身によって白紙化または即時削除指示が行われたもので、履歴にその投稿者の投稿しかないもの又はそれに準ずるもの: 投稿者:[[Special:Contributions/Prefuture|Prefuture]] 内容: '{{即時削除|誤字（「ぺ」が平仮名）}} #転送 [[エスペランティスト]]',
ja.wikipedia.org,2024-04-21 03:50:31,Penn Station,Wikipedia:日本の教員養成機関一覧,[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 投稿者:[[Special:Contributions/Mt.Asahidake|Mt.Asahidake]]のみ 内容: 「{{即時削除|1=リダイレクト1-2|2=名前空間間違い}} #転送 [[日本の教員養成機関一覧]]」,
ja.wikipedia.org,2024-04-20 02:58:49,Dragoniez,Category:ロジスティード陸上部の人物,[[WP:CSD#カテゴリ6]] 改名・統合等による事前合意を経て未使用となったカテゴリ: 内容:「{{sd|c6|プロジェクト:カテゴリ関連/議論/2024年/4月12日#Category:ロジスティード陸上部の人物をCategory:ロジスティード陸上部及びその前身チームの人物へ}} #転送 [[:Category:ロジスティード陸上部及びその前身チームの人物]]」,
ja.wikipedia.org,2024-04-20 01:19:11,柏尾菓子,ロシア社会民主労働党 （メンシェヴィキ）,[[WP:CSD#リダイレクト2-5]] 曖昧さ回避括弧の使い方違反: 内容:「{{即時削除|リダイレクト2-5|2=カッコが全角}} #転送 [[ロシア社会民主労働党 (メンシェヴィキ)]]」,
ja.wikipedia.org,2024-04-19 13:16:14,Dragoniez,"""後中書王""",[[WP:CSD#リダイレクト1-2]] 単純な書き誤り: 内容:「{{sd|r1-2|余分な文字の誤挿入}} #転送 [[後中書王]]」,
