Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2024-03-06 20:33:59,Prométhée,Balefock,"[[Utilisateur:Prométhée/TitreGras.js|Mise en gras]] du titre de l'article, #TitreGras",213120035
fr.wikipedia.org,2024-03-06 20:32:55,Prométhée,Dragnet (franchise),"[[Utilisateur:Prométhée/TitreGras.js|Mise en gras]] du titre de l'article, #TitreGras",213120015
fr.wikipedia.org,2024-01-12 13:09:27,Prométhée,Jean-Marc Passeron,"[[Utilisateur:Prométhée/TitreGras.js|Mise en gras]] du titre de l'article, #TitreGras",211437619
fr.wikipedia.org,2023-11-05 08:36:05,Prométhée,Abbaye d'Inkamana,"[[Utilisateur:Prométhée/TitreGras.js|Mise en gras]] du titre de l'article, #TitreGras",209356913
fr.wikipedia.org,2023-11-05 08:35:52,Prométhée,Carole Fraresso,"[[Utilisateur:Prométhée/TitreGras.js|Mise en gras]] du titre de l'article, #TitreGras",209356909
fr.wikipedia.org,2023-11-05 08:35:45,Prométhée,Anton Beraber,"[[Utilisateur:Prométhée/TitreGras.js|Mise en gras]] du titre de l'article, #TitreGras",209356904
fr.wikipedia.org,2023-10-14 15:29:53,Prométhée,Rossano Galante,"[[Utilisateur:Prométhée/TitreGras.js|Mise en gras]] du titre de l'article, #TitreGras",208711330
fr.wikipedia.org,2023-08-14 07:37:03,Prométhée,Harry Pilcer,"[[Utilisateur:Prométhée/TitreGras.js|Mise en gras]] du titre de l'article, #TitreGras",206921822
fr.wikipedia.org,2023-07-30 07:51:38,Prométhée,Abou Dhabi Secrets,"[[Utilisateur:Prométhée/TitreGras.js|Mise en gras]] du titre de l'article, #TitreGras",206483913
fr.wikipedia.org,2023-06-24 07:55:25,Prométhée,Suicide de Phoebe Prince,"[[Utilisateur:Prométhée/TitreGras.js|Mise en gras]] du titre de l'article, #TitreGras",205432147
fr.wikipedia.org,2023-06-24 07:49:35,Prométhée,Yassine Mami,"[[Utilisateur:Prométhée/TitreGras.js|Mise en gras]] du titre de l'article, #TitreGras",205432039
fr.wikipedia.org,2023-05-30 10:23:01,Framawiki,The Open Network,"[[Utilisateur:Prométhée/TitreGras.js|Mise en gras]] du titre de l'article, #TitreGras",204739904
