Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2021-01-01 13:11:37,Aliyu shaba,Muhammadu Bello Kagara,gyara #BCHF,72713
ha.wikipedia.org,2021-01-01 12:38:55,Aliyu shaba,Zainab Ujudud Shariff,/* Rayuwar Aiki */ gyara #BCHF,72704
ha.wikipedia.org,2021-01-01 12:37:22,Aliyu shaba,Gaji Fatima Dantata,gyara #BCHF,72703
ha.wikipedia.org,2021-01-01 12:32:35,Aliyu shaba,Zainab Ujudud Shariff,gyara #BCHF,72702
ha.wikipedia.org,2021-01-01 12:16:14,Aliyu shaba,Umma Bayero,gyara #BCHF,72700
ha.wikipedia.org,2021-01-01 12:14:20,Aliyu shaba,Fatima Murtala Nyako,gyara #BCHF,72699
ha.wikipedia.org,2021-01-01 12:07:41,Aliyu shaba,Muhammadu attahiru ibn ahmad zarruk,gyara #BCHF,72695
ha.wikipedia.org,2021-01-01 12:03:03,Aliyu shaba,Abdur-rahman ibn abubakar atiku,gyara #BCHF,72694
ha.wikipedia.org,2021-01-01 11:59:20,Aliyu shaba,Umar ibn aliyu babba,gyara #BCHF,72691
ha.wikipedia.org,2021-01-01 11:41:04,Aliyu shaba,Abubakar Atiku Rabah Dan Muhammad Bello,/* Manazarta */ gyara #BCHF,72689
ha.wikipedia.org,2021-01-01 11:35:34,Aliyu shaba,Abubakar atiku rabah ibn muhammad bello,gyara #BCHF,72686
ha.wikipedia.org,2021-01-01 06:53:11,Aliyu shaba,Fatima Murtala Nyako,gyara #BCHF,72672
ha.wikipedia.org,2021-01-01 06:49:00,Aliyu shaba,Hairatu Gwadabe,gyara #BCHF,72671
ha.wikipedia.org,2021-01-01 06:42:17,Aliyu shaba,Muhammadu attahiru ibn ahmad zarruk,gyara #BCHF,72670
ha.wikipedia.org,2021-01-01 06:26:46,Aliyu shaba,Umar ibn aliyu babba,gyara #BCHF,72668
