Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
nl.wikipedia.org,2023-01-22 12:20:20,Gympetic,Jan Smelik,#add_Authority_control,63695150
nl.wikipedia.org,2022-02-19 19:52:16,Gympetic,Beatrix der Nederlanden,#add_Authority_control,61154890
nl.wikipedia.org,2021-11-27 17:59:57,Gympetic,Henny Huisman,#add_Authority_control,60427130
nl.wikipedia.org,2021-01-19 12:01:27,Kattiel,Naomie Pieter,#add_Authority_control,58072714
nl.wikipedia.org,2020-11-24 21:53:00,Edoderoo,De revolutionibus orbium coelestium,#add_Authority_control,57610560
nl.wikipedia.org,2020-11-24 21:52:58,Edoderoo,Zamość,#add_Authority_control,57610559
nl.wikipedia.org,2020-11-24 21:52:56,Edoderoo,Woud van Białowieża,#add_Authority_control,57610557
nl.wikipedia.org,2020-11-24 21:52:55,Edoderoo,Wieliczka-zoutmijn,#add_Authority_control,57610556
nl.wikipedia.org,2020-11-24 21:52:54,Edoderoo,Stare Miasto (Warschau),#add_Authority_control,57610555
nl.wikipedia.org,2020-11-24 21:52:52,Edoderoo,Staatsmuseum Auschwitz-Birkenau,#add_Authority_control,57610554
nl.wikipedia.org,2020-11-24 21:52:51,Edoderoo,Sint-Johanneskathedraal (Toruń),#add_Authority_control,57610553
nl.wikipedia.org,2020-11-24 21:52:50,Edoderoo,Oudestadsraadhuis van Toruń,#add_Authority_control,57610552
nl.wikipedia.org,2020-11-24 21:52:49,Edoderoo,Nationaal Park Bieszczady,#add_Authority_control,57610550
nl.wikipedia.org,2020-11-24 21:52:48,Edoderoo,Nationaal Park Białowieża,#add_Authority_control,57610549
nl.wikipedia.org,2020-11-24 21:52:47,Edoderoo,Narodowy Instytut Dziedzictwa,#add_Authority_control,57610548
nl.wikipedia.org,2020-11-24 21:52:46,Edoderoo,Lood-zilver-zinkmijn van Tarnowskie Góry,#add_Authority_control,57610547
nl.wikipedia.org,2020-11-24 21:52:44,Edoderoo,Krakau,#add_Authority_control,57610546
nl.wikipedia.org,2020-11-24 21:52:42,Edoderoo,Koninklijke Kasteel van Wawel,#add_Authority_control,57610544
nl.wikipedia.org,2020-11-24 21:52:41,Edoderoo,Kalwaria Zebrzydowska (plaats),#add_Authority_control,57610543
nl.wikipedia.org,2020-11-24 21:52:39,Edoderoo,Fürst-Pückler-Park Bad Muskau,#add_Authority_control,57610542
nl.wikipedia.org,2020-11-24 21:52:38,Edoderoo,Bochnia-zoutmijn,#add_Authority_control,57610541
nl.wikipedia.org,2020-11-24 21:52:35,Edoderoo,Auschwitz-Birkenau,#add_Authority_control,57610540
nl.wikipedia.org,2020-11-24 21:52:34,Edoderoo,Auschwitz (concentratiekamp),#add_Authority_control,57610539
nl.wikipedia.org,2020-11-24 21:51:29,Edoderoo,Toruń,#add_Authority_control,57610533
