Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2021-05-23 17:36:23,Koffermejia,Baile flor de piña,/* Poema */  agregando html para centrar poema  #Wikipedia20,135765385
es.wikipedia.org,2021-05-23 17:13:31,Koffermejia,Baile flor de piña,Creando sección de Bibliografía  #Wikipedia20,135764813
es.wikipedia.org,2021-05-23 16:26:29,Koffermejia,Baile flor de piña,Controversia sobre la representatividad del baile  #Wikipedia20,135763762
es.wikipedia.org,2021-05-23 16:10:27,Koffermejia,Baile flor de piña,/* Historia */ Ligando a biografia de coreografa  #Wikipedia20,135763448
es.wikipedia.org,2021-05-23 16:05:47,Koffermejia,Xochipitzahua,agregando ficha para son huasteco  #Wikipedia20,135763361
es.wikipedia.org,2021-05-23 07:02:22,MiguelAlanCS,Voy a quedarme,inicio artículo #QuédateEnTuCasaYEditaWikipedia #Wikipedia20,135757097
es.wikipedia.org,2021-05-23 03:24:26,Paunina.v,Lizbeth Salazar,#Wikipedia20,135754182
es.wikipedia.org,2021-05-23 03:18:10,Omar sansi,Mensaje Interrumpido (documental),Formato #Wikipedia20,135754086
es.wikipedia.org,2021-05-23 03:17:37,Omar sansi,Mensaje Interrumpido (documental),/* Contexto */  #Wikipedia20,135754078
es.wikipedia.org,2021-05-23 03:16:02,Omar sansi,Mensaje Interrumpido (documental),Nuevo artículo #Wikipedia20,135754046
es.wikipedia.org,2021-05-23 00:42:03,Chulibe93,Atotoztli II,#Wikipedia20 agregué línea en biografía,135751536
es.wikipedia.org,2021-05-23 00:41:04,Luisalvaz,Giuseppina Grassi,#Wikipedia20,135751502
es.wikipedia.org,2021-05-23 00:38:08,Chulibe93,Atotoztli II,#Wikipedia20 escribí detalles en la ficha,135751442
es.wikipedia.org,2021-05-23 00:35:56,Lunita28mx,Reproducción,#Wikipedia20,135751403
es.wikipedia.org,2021-05-23 00:31:10,Lunita28mx,Reproducción,/* Estrategias */ #Wikipedia20,135751290
es.wikipedia.org,2021-05-23 00:27:21,Lunita28mx,Reproducción,/* Véase también */ #Wikipedia20,135751226
es.wikipedia.org,2021-05-23 00:24:46,Chulibe93,Atotoztli II,#Wikipedia20 agregué ficha de noble,135751185
es.wikipedia.org,2021-05-23 00:19:48,Ceibos,Luisa Rivera,#Wikipedia20,135751097
es.wikipedia.org,2021-05-23 00:18:21,Wikimonicaec,Ketty Romo-Leroux,/* Biografía */  Artículo creado #Wikipedia20,135751072
