Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
bn.wikipedia.org,2019-12-17 13:52:09,Marajozkee,আলাপ:ভিরা ভোভক,#She_Did_It,3852348
ru.wikipedia.org,2019-10-11 17:11:14,Rina.sl,"Козлова, Марьяна Олеговна",#She_did_it,102673891
ru.wikipedia.org,2019-10-11 12:07:09,Rina.sl,"Андраде, Мишель","/* Фильмография */ #She_Did_It, викификация, дополнение, обновление",102668760
ru.wikipedia.org,2019-10-11 09:28:18,Rina.sl,"Андраде, Мишель","/* Биография */ #She_Did_It, дополнение",102666270
ru.wikipedia.org,2019-10-10 19:52:40,Rina.sl,"Козлова, Марьяна Олеговна",/* Примечания */ #She_Did_It,102657784
ru.wikipedia.org,2019-10-10 19:48:05,Rina.sl,"Козлова, Марьяна Олеговна",#She_did_it,102657681
ru.wikipedia.org,2019-10-09 08:19:49,Rina.sl,"Андраде, Мишель","/* Клипы */ #She_Did_It, викификация, дополнение, обновление",102626541
ru.wikipedia.org,2019-10-08 22:26:08,Rina.sl,Layah,/* Видеография */ #She_did_it,102622058
ru.wikipedia.org,2019-10-08 22:25:33,Rina.sl,Layah,"/* 2009 — 2010: «Lucky» и «Фабрика звёзд 3» */ #She_Did_It, дополнение",102622052
ru.wikipedia.org,2019-10-08 20:50:11,Rina.sl,Layah,/* 2009 — 2010: «Lucky» и «Фабрика звёзд 3» */ #She_Did_It,102620836
ru.wikipedia.org,2019-10-06 09:24:30,Rina.sl,Таня Муиньо,#She_Did_It,102572123
uk.wikipedia.org,2019-10-05 17:06:29,Rina.sl,Чурілова Галина Володимирівна,#She_Did_It,26234385
uk.wikipedia.org,2019-10-05 17:01:50,Rina.sl,Мар'яна Козлова,#She_Did_It,26234363
uk.wikipedia.org,2019-10-05 16:58:51,Rina.sl,Чурілова Галина Володимирівна,#She_Did_It,26234344
ru.wikipedia.org,2019-10-04 10:00:26,Nykonchuk,"Обсуждение:Зеленко, Екатерина Михайловна",#She_Did_It,102529561
