Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2024-03-16 19:10:47,Слободни умјетник,Зграда Банске управе у Бањој Луци,Нова страница: #Преусмери [[[[Зграда Градске управе у Бањој Луци]]]],27491388
sr.wikipedia.org,2024-02-11 12:46:55,SrpskiAnonimac,Малопољаци,Нова страница: #Преусмери Малопољска,27375168
sr.wikipedia.org,2024-02-11 12:32:05,SrpskiAnonimac,Великопољаци,Нова страница: #Преусмери Великопољска,27375136
sr.wikipedia.org,2023-12-11 01:26:02,Обрадовић Горан,Други амандман на Устав Сједињених Држава,Нова страница: #преусмери[[Други амандман на Устав Сједињених Америчких Држава ]],26548153
sr.wikipedia.org,2023-11-16 18:30:46,SrpskiAnonimac,Ресан (вишезначна одредница),Нова страница: #Преусмери Ресен (вишезначна одредница),26483828
sr.wikipedia.org,2023-11-11 23:56:46,Ранко Николић,DVB,садржина је била: „{{Брзо брисање|mesto za premeštanje iz [[DVB standard]]}} #Преусмери [[DVB standard]]”,
sr.wikipedia.org,2023-10-21 20:06:32,SrpskiAnonimac,Украсно дрво,Нова страница: #Преусмери Украсна биљка,26406119
sr.wikipedia.org,2023-10-14 23:26:24,SrpskiAnonimac,Магребљани,Нова страница: #Преусмери Магреб,26364756
sr.wikipedia.org,2023-10-10 19:05:09,Ранко Николић,Не,садржина је била: „{{брзо брисање|викисофтвер аутоматски преусмерава назив чланка са другог писма}} #Преусмери [[Ne]]”,
sr.wikipedia.org,2023-09-02 19:58:35,ImStevan,Шаблон:Јез-русински,Нова страница: #преусмери {{Јез-руе}},26088813
sr.wikipedia.org,2023-08-02 15:24:14,Sorabino,Општина Неврокоп (Грчка),Нова страница: #Преусмери Општина Неврокоп[[]],26017814
sr.wikipedia.org,2023-07-26 18:08:46,SrpskiAnonimac,Ꙁ (ћириличко),Нова страница: #Преусмери З (ћириличко),26005512
sr.wikipedia.org,2023-07-05 19:08:12,Sadko,Финалисти УЕФА Лиге Конференције,без (релевантног) садржаја: садржина је била: „{{Брзо брисање|Непотребно/покварено преусмерење}} #Преусмери [[Шаблон:Финалисти УЕФА Лиге Конференције]]”,
sr.wikipedia.org,2023-06-25 18:49:50,Ruach Chayim,Tehnicki univerzitet u istanbulu,Нова страница: #Преусмери Технички универзитет у Истанбулу,25941547
sr.wikipedia.org,2023-05-17 20:02:07,Ђидо,Шаблон:Могуће кршење а�торских права,Нова страница: #Преусмери [Шаблон:Кршење лиценце мало]],25740507
sr.wikipedia.org,2023-05-01 13:05:23,SrpskiAnonimac,Источни Алпи,Нова страница: #Преусмери Алпи#Источни Алпи,25710647
sr.wikipedia.org,2023-05-01 13:03:55,SrpskiAnonimac,Западни Алпи,Нова страница: #Преусмери Алпи#Западни Алпи,25710645
sr.wikipedia.org,2023-03-28 10:20:27,Miljan Simonović,Popov (pevac),Нова страница: #Преусмери [[Попов (музичар)�]],25655111
sr.wikipedia.org,2023-03-12 14:07:54,SrpskiAnonimac,Тамњаника,Нова страница: #Преусмери Тамњаника,25631738
sr.wikipedia.org,2023-03-10 20:06:25,Ruach Chayim,Hamëz Jashari,Нова страница: #Преусмери Хамез Јашари,25628295
sr.wikipedia.org,2023-02-08 17:26:54,SrpskiAnonimac,Риђа боја,Нова страница: #Преусмери Црвена боја,25574927
sr.wikipedia.org,2023-02-07 18:12:15,Nanabaka,Orličan L-40 Meta Sokol,Нова страница: #Преусмери Орличан L-40 Мета Сокол,25573764
sh.wikipedia.org,2023-01-06 10:02:38,SrpskiAnonimac,Белау,Nova stranica: #Преусмери [[Belau (razvrstavanje)]],41375967
sh.wikipedia.org,2023-01-05 11:00:27,SrpskiAnonimac,Ꙋ,Nova stranica: #Преусмери [[Ѹ]],41375752
sr.wikipedia.org,2022-12-17 14:24:57,SrpskiAnonimac,Кладовски град,Нова страница: #Преусмери Фетислам,25438844
sr.wikipedia.org,2022-12-11 01:21:37,Marstek,Komune-zajednice,"Нова страница: <big>komune</big>  su oblik drustvene zajednice koja nije nastao iz rodbinskih veza,vec je samosvesna odluka svakog punoletnog pojedinca da na taj nacin zadovolji afiliativne potrebe.Prvobite komune su kibuci,koji su ziveli zajedno iz egzistencijalnih razloga.Drugi znacajni oblik komuna susrecemo  #Преусмери [[hipici]]  ciji razlog stvaranja komune je bio ideoloska spona,prestanak rata,al socijalno posmarajuci,to je bio nacin izrazavanja buntovnistva a ka…",25421977
