Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2019-06-04 13:00:19,Ulfteg,Blåsningen (TV-program),lagt till en källa till artikeln #1lib1ref,45921746
sv.wikipedia.org,2019-06-04 12:53:19,Dorotea2,Utegångsdjur,#1lib1ref,45921718
sv.wikipedia.org,2019-06-04 12:51:45,Dorotea2,Once Upon a Time (TV-serie),#1lib1ref,45921708
sv.wikipedia.org,2019-06-04 12:25:26,Ekenäsbiblioteket,Tånglake,#1Lib1Ref,45921582
sv.wikipedia.org,2019-06-04 12:22:18,Ekenäsbiblioteket,Get Ready,#1Lib1Ref,45921570
sv.wikipedia.org,2019-06-04 12:08:58,Ekenäsbiblioteket,Storebro Bruk,#1Lib1Ref,45921522
sv.wikipedia.org,2019-06-04 12:03:12,Ekenäsbiblioteket,Fredrick Federley,#1Lib1Ref,45921507
sv.wikipedia.org,2019-06-04 11:51:37,Ekenäsbiblioteket,Fredlös,#1Lib1Ref,45921484
sv.wikipedia.org,2019-06-01 21:46:39,Captainbrannigan,Idrott,/* Etymologi */ #1lib1ref,45879703
sv.wikipedia.org,2019-06-01 21:46:27,Captainbrannigan,Etymologi,/* Etymologi */ #1lib1ref,45879698
sv.wikipedia.org,2019-06-01 21:36:54,Captainbrannigan,Per Albin Hansson,/* Eftermäle */ #1lib1ref,45879481
sv.wikipedia.org,2019-06-01 21:33:03,Captainbrannigan,Syförening,#1lib1ref,45879410
sv.wikipedia.org,2019-06-01 21:11:01,Captainbrannigan,Gerd Hegnell,#1lib1ref,45878944
sv.wikipedia.org,2019-06-01 21:04:42,Captainbrannigan,Tamhöna,#1lib1ref,45878815
sv.wikipedia.org,2019-05-29 14:53:28,Captainbrannigan,Yamuna,#1lib1ref,45800985
sv.wikipedia.org,2019-05-29 14:47:53,Captainbrannigan,Orgasm,#1lib1ref,45800972
sv.wikipedia.org,2019-05-28 14:40:05,Captainbrannigan,Humlegården,#1lib1ref,45785897
sv.wikipedia.org,2019-05-28 14:32:32,Captainbrannigan,Humlegården,#1lib1ref,45785879
sv.wikipedia.org,2019-05-28 13:56:43,Lisa Longhi (BEIC),Gil Álvarez de Albornoz,#1Lib1Ref + image,45785740
sv.wikipedia.org,2019-05-27 07:13:01,GretaHelgessona,Wikipedia:Wikimedia X-län/Önskelistor,/* Personer */ #1lib1ref,45772685
sv.wikipedia.org,2019-05-27 07:07:55,GretaHelgessona,Connie Dellkrantz,lagt till källa #1lib1ref,45772673
sv.wikipedia.org,2019-05-27 07:04:52,GretaHelgessona,Connie Dellkrantz,lagt till rubrik #1lib1ref,45772659
sv.wikipedia.org,2019-05-27 07:02:44,GretaHelgessona,Connie Dellkrantz,lagt till foto #1lib1ref,45772650
sv.wikipedia.org,2019-05-27 06:45:51,GretaHelgessona,Connie Dellkrantz,Lagt till källor #1lib1ref,45772617
sv.wikipedia.org,2019-05-27 06:23:12,GretaHelgessona,Wikipedia:Wikimedia X-län/Önskelistor,/* Personer */ ändrat till rätt stavning på namn #1lib1ref,45772570
sv.wikipedia.org,2019-05-27 06:17:13,Sofia på bibblan,Användare:Sofia på bibblan/sandlåda,Presentation #1lib1ref,45772559
sv.wikipedia.org,2019-05-24 12:32:57,HannaEskelin,Dennis Dahlqvist,#1lib1ref,45762353
sv.wikipedia.org,2019-05-24 12:17:25,Annamariaadamse,Barkarbystaden,Lagt till källa som bekräftar att Herrestaskolan är den första skolan i Sverige helt i massivt trä. #1lib1ref,45762309
sv.wikipedia.org,2019-05-24 09:24:08,Briing,De Nios Stora Pris,/* Mottagare */ lagt till pristagare #1lib1ref,45761804
sv.wikipedia.org,2019-05-22 13:50:39,Karolingva,Guarana,#1lib1ref - källa tillagd,45755209
sv.wikipedia.org,2019-05-22 12:02:03,193.254.5.69,Gunnar Balgård,"/* Bibliografi */ #1lib1ref Har lagt till en publikation som saknades. /Åsa Zetterström, Umeå stadsbibliotek.",45754924
sv.wikipedia.org,2019-05-22 10:12:24,Jonas Petersson (UU),Engelska kanalen,lagt till källa #1lib1ref,45754575
