Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sq.wikipedia.org,2023-08-31 19:35:11,Drenisa,Universiteti Shtetëror i Tetovës,#WPWP #WPWPSQ,2582899
sq.wikipedia.org,2023-08-31 17:55:54,Drenisa,Likova,#WPWP #WPWPSQ,2582854
sq.wikipedia.org,2023-08-28 22:14:28,Noela demaj,Autry-le-Châtel,shtova fotografi #WPWP #WPWPSQ,2581590
sq.wikipedia.org,2023-08-28 22:00:12,Noela demaj,Patosi,shtova fotografi #WPWP #WPWPSQ,2581571
sq.wikipedia.org,2023-08-28 21:39:02,Drenisa,Instituti Rochester i Teknologjisë në Kosovë,#WPWP #WPWPSQ,2581528
sq.wikipedia.org,2023-08-28 21:26:18,Drenisa,Universiteti Linnaeus,#WPWP #WPWPSQ,2581504
sq.wikipedia.org,2023-08-28 21:15:38,Drenisa,Rozeta Hajdari,#WPWP #WPWPSQ,2581487
sq.wikipedia.org,2023-08-28 12:41:14,Drenisa,Fatmir Bytyqi,#WPWP #WPWPSQ,2581246
sq.wikipedia.org,2023-08-27 06:30:30,Drenisa,Xhezair Shaqiri,#WPWP #WPWPSQ,2580984
sq.wikipedia.org,2023-08-26 14:34:07,Drenisa,Artefaktet e vjedhura të Kosovës,#WPWP #WPWPSQ,2580864
sq.wikipedia.org,2023-08-26 11:02:13,Drenisa,Universiteti i Parisit,#WPWP #WPWPSQ,2580820
sq.wikipedia.org,2023-08-26 10:55:23,Berishasinan,Benjamin Franklin,#WPWP #WPWPSQ,2580815
sq.wikipedia.org,2023-08-26 10:53:36,Berishasinan,Aurora polare,#WPWP #WPWPSQ,2580814
sq.wikipedia.org,2023-08-26 10:51:28,Ritamaliqi,Qyteza e fortifikuar në Veletin (Shashkoc),#WPWP #WPWPSQ,2580813
sq.wikipedia.org,2023-08-26 10:49:37,Drenisa,Universiteti i Manhajmit,#WPWP #WPWPSQ,2580812
sq.wikipedia.org,2023-08-26 10:41:16,Drenisa,Universiteti Kirili dhe Metodi,#WPWP #WPWPSQ,2580805
sq.wikipedia.org,2023-08-26 10:36:49,Drenisa,Universiteti i Kalabrisë,#WPWP #WPWPSQ,2580803
sq.wikipedia.org,2023-08-26 10:32:57,Drenisa,Universiteti i Bolonjës,#WPWP #WPWPSQ,2580801
sq.wikipedia.org,2023-08-26 10:25:42,Drenisa,Universiteti i Torinos,#WPWP #WPWPSQ,2580798
sq.wikipedia.org,2023-08-26 10:24:22,Ritamaliqi,Kalaja e Keqekollës,#WPWP #WPWPSQ,2580797
sq.wikipedia.org,2023-08-26 10:23:12,Drenisa,Universiteti i Milanos,#WPWP #WPWPSQ,2580796
sq.wikipedia.org,2023-08-26 10:22:54,Ritamaliqi,Gjyteti i madh dhe i vogël në Vuçak,#WPWP #WPWPSQ,2580795
sq.wikipedia.org,2023-08-26 10:21:57,Ritamaliqi,Gërmadhat e Kalasë në Duboc,#WPWP #WPWPSQ,2580794
sq.wikipedia.org,2023-08-26 10:21:29,Berishasinan,Muzeu i Pejës,#WPWP #WPWPSQ,2580793
sq.wikipedia.org,2023-08-26 10:18:01,Drenisa,Universiteti i Barit Aldo Moro,#WPWP #WPWPSQ,2580790
sq.wikipedia.org,2023-08-26 10:17:31,Berishasinan,"Ish hotel ""Unioni"" (Prishtinë)",#WPWP #WPWPSQ,2580789
sq.wikipedia.org,2023-08-26 10:16:04,Klaud.f,Hanumshahe Abdullahu-Zymberi,#WPWPSQ,2580788
sq.wikipedia.org,2023-08-26 10:15:41,Berishasinan,Gërmadhat e katedrales së Artanës,#WPWP #WPWPSQ,2580787
en.wikivoyage.org,2023-08-26 10:15:38,Arianit,Shëngjin,/* Get around */ #WPWP #WPWPSQ,4716467
sq.wikipedia.org,2023-08-26 10:14:15,Berishasinan,"Gjimnazi ""Sami Frashëri"" (Prishtinë)",#WPWP #WPWPSQ,2580785
sq.wikipedia.org,2023-08-26 10:12:26,Astronomi06,Bakllavaja,#WPWP #WPWPSQ,2580782
sq.wikipedia.org,2023-08-26 10:12:13,Noela demaj,Shqipëria tregon : 1991-2010,shtova fotografi #WPWP #WPWPSQ,2580779
sq.wikipedia.org,2023-08-26 10:11:18,Drenisa,Universiteti i Mynihut,#WPWP #WPWPSQ,2580777
sq.wikipedia.org,2023-08-26 10:05:02,Drenisa,Universiteti Kozminski,#WPWP #WPWPSQ,2580772
sq.wikipedia.org,2023-08-26 10:00:38,Berishasinan,Salepi,#WPWP #WPWPSQ,2580770
sq.wikipedia.org,2023-08-26 10:00:36,Astronomi06,Flia,#WPWP #WPWPSQ,2580769
en.wikipedia.org,2023-08-26 09:58:24,Drenisa,Stolen artefacts of Kosovo,/* List of artefacts */ #WPWP #WPWPSQ,1172319139
sq.wikipedia.org,2023-08-26 09:56:47,Astronomi06,Buka,#WPWP #WPWPSQ,2580767
sq.wikipedia.org,2023-08-26 09:56:16,Arianit,Gërmadhat e katedrales së Artanës,/* Galeria */ #WPWP #WPWPSQ,2580766
en.wikipedia.org,2023-08-26 09:54:01,Arianit,Artana Cathedral,#WPWP #WPWPSQ photo,1172318745
sq.wikipedia.org,2023-08-26 09:52:48,Astronomi06,Turshija,#WPWP #WPWPSQ,2580763
en.wikipedia.org,2023-08-26 09:51:37,Arianit,Artana Cathedral,/* Gallery */ #WPWP #WPWPSQ,1172318480
sq.wikipedia.org,2023-08-26 09:50:47,Astronomi06,Ajvari,#WPWP #WPWPSQ,2580762
sq.wikipedia.org,2023-08-26 09:50:45,Berishasinan,Lakër turshi,#WPWP #WPWPSQ,2580761
sq.wikipedia.org,2023-08-26 09:47:07,Berishasinan,Kryelana me maze,#WPWP #WPWPSQ,2580760
sq.wikipedia.org,2023-08-26 09:46:18,Ritamaliqi,Muzeu Kombëtar i Kosovës,#WPWP #WPWPSQ,2580759
sq.wikipedia.org,2023-08-26 09:44:42,Astronomi06,Thethi,#WPWP #WPWPSQ,2580758
sq.wikipedia.org,2023-08-26 09:44:23,Berishasinan,Kaçamaku,#WPWP #WPWPSQ,2580757
en.wikipedia.org,2023-08-26 09:43:33,Drenisa,Maletaj architectural complex,#WPWP #WPWPSQ,1172317753
sq.wikipedia.org,2023-08-26 09:43:11,Ritamaliqi,Shpella e Gadimës,#WPWP #WPWPSQ,2580756
sq.wikipedia.org,2023-08-26 09:41:46,Ritamaliqi,Veshje popullore të Kosovës,#WPWP #WPWPSQ,2580755
sq.wikipedia.org,2023-08-26 09:40:39,Astronomi06,Porto Palermo,#WPWP #WPWPSQ,2580753
sq.wikipedia.org,2023-08-26 09:38:24,Ritamaliqi,Luledielli,#WPWP #WPWPSQ,2580752
sq.wikipedia.org,2023-08-26 09:38:11,Astronomi06,Drishti,#WPWP #WPWPSQ,2580751
sq.wikipedia.org,2023-08-26 09:37:15,Berishasinan,Ashureja,#WPWP #WPWPSQ,2580750
en.wikipedia.org,2023-08-26 09:36:54,Drenisa,Duboc Fortress,#WPWP #WPWPSQ,1172317193
sq.wikipedia.org,2023-08-26 09:35:40,Astronomi06,Ishulli i Maligradit,#WPWP #WPWPSQ,2580749
sq.wikipedia.org,2023-08-26 09:33:56,Berishasinan,Hallva,#WPWP #WPWPSQ,2580747
en.wikipedia.org,2023-08-26 09:32:09,Drenisa,Duboc Fortress,#WPWP #WPWPSQ,1172316771
sq.wikipedia.org,2023-08-26 09:31:24,Astronomi06,Ishulli i Maligradit,#WPWP #WPWPSQ,2580745
en.wikipedia.org,2023-08-26 09:27:47,Drenisa,Mahmut Gjinolli House,#WPWP #WPWPSQ,1172316379
sq.wikipedia.org,2023-08-26 09:25:34,Arianit,Speca të mbushura,#WPWP #WPWPSQ photo,2580744
en.wikipedia.org,2023-08-26 09:24:50,Drenisa,Zeynullah Bey Tower House,#WPWP #WPWPSQ,1172316129
sq.wikipedia.org,2023-08-26 09:23:23,Klaud.f,Kelly Sheridan,#WPWPSQ,2580743
sq.wikipedia.org,2023-08-26 09:21:28,Ritamaliqi,"Hamami i Madh, Prishtinë",#WPWP #WPWPSQ,2580740
sq.wikipedia.org,2023-08-26 09:21:15,Astronomi06,Sharri (qytezë),#WPWP #WPWPSQ,2580739
sq.wikipedia.org,2023-08-26 09:21:11,Ritamaliqi,"Hamami i Madh, Prishtinë",#WPWP #WPWPSQ,2580738
sq.wikipedia.org,2023-08-26 09:19:31,Klaud.f,Lewis Albanese,#WPWPSQ,2580736
sq.wikipedia.org,2023-08-26 09:18:03,Astronomi06,Kalaja e Artanës,#WPWP #WPWPSQ,2580735
sq.wikipedia.org,2023-08-26 09:17:42,Ritamaliqi,Hamami i Mitrovicës,#WPWP #WPWPSQ,2580733
sq.wikipedia.org,2023-08-26 09:14:44,Klaud.f,Peyroules,#WPWPSQ,2580731
sq.wikipedia.org,2023-08-26 09:14:10,Astronomi06,Vllahia (Mitrovicë),#WPWP #WPWPSQ,2580729
sq.wikipedia.org,2023-08-26 09:13:46,Arianit,Leqeniku,#WPWP #WPWPSQ photo,2580726
sq.wikipedia.org,2023-08-26 09:12:31,Ritamaliqi,Lugina e Valbonës,#WPWP #WPWPSQ,2580723
sq.wikipedia.org,2023-08-26 09:11:57,Astronomi06,Vllahia (Mitrovicë),#WPWP #WPWPSQ,2580719
sq.wikipedia.org,2023-08-26 09:11:35,Berishasinan,Flia,#WPWP #WPWPSQ,2580718
sq.wikipedia.org,2023-08-26 09:09:56,Klaud.f,Ardita Sinani,#WPWPSQ,2580713
sq.wikipedia.org,2023-08-26 09:09:21,Berishasinan,Djathi i bardhë i deles,#WPWP #WPWPSQ,2580712
sq.wikipedia.org,2023-08-26 09:09:11,Ritamaliqi,Muzeu i Elektroekonomisë së Kosovës,#WPWP #WPWPSQ,2580711
sq.wikipedia.org,2023-08-26 09:07:01,Astronomi06,Tugjeci,#WPWP #WPWPSQ,2580709
sq.wikipedia.org,2023-08-26 09:06:53,Berishasinan,Burania,#WPWP #WPWPSQ,2580708
sq.wikipedia.org,2023-08-26 09:06:02,Arianit,Bajgora (Mitrovicë),#WPWP #WPWPSQ foto,2580707
sq.wikipedia.org,2023-08-26 09:05:31,Berishasinan,Burania,#WPWP #WPWPSQ,2580706
sq.wikipedia.org,2023-08-26 09:03:25,Astronomi06,Kalaja e Artanës,#WPWP #WPWPSQ,2580703
sq.wikipedia.org,2023-08-26 09:02:59,Klaud.f,Fuenferrada,#WPWPSQ,2580702
sq.wikipedia.org,2023-08-26 09:02:38,Astronomi06,Kalaja e Artanës,#WPWP #WPWPSQ,2580701
sq.wikipedia.org,2023-08-26 09:02:19,Berishasinan,Buka,#WPWP #WPWPSQ,2580700
sq.wikipedia.org,2023-08-26 09:01:47,Arianit,Liqenet e Maleve të Sharrit,#WPWP #WPWPSQ photo,2580699
sq.wikipedia.org,2023-08-26 09:00:20,Berishasinan,Byreku,#WPWP #WPWPSQ,2580697
sq.wikipedia.org,2023-08-26 08:59:55,Astronomi06,Janjeva,#WPWP #WPWPSQ,2580696
sq.wikipedia.org,2023-08-26 08:58:41,Astronomi06,Janjeva,#WPWP #WPWPSQ,2580695
sq.wikipedia.org,2023-08-26 08:58:26,Klaud.f,Kantoni Château-Chinon (Ville),#WPWPSQ,2580694
sq.wikipedia.org,2023-08-26 08:58:08,Berishasinan,Pitja,#WPWP #WPWPSQ,2580693
en.wikipedia.org,2023-08-26 08:58:07,Arianit,Zemra Lake,#WPWP #WPWPSQ photo,1172313845
sq.wikipedia.org,2023-08-26 08:57:40,Drenisa,Kalaja e Borshit,#WPWP #WPWPSQ,2580692
sq.wikipedia.org,2023-08-26 08:57:04,Noela demaj,Barbirey-sur-Ouche,shtova fotografi #WPWP #WPWPSQ,2580690
sq.wikipedia.org,2023-08-26 08:56:40,Vyolltsa,Kontea Lunenburg (Skocia e Re),Shtova fotografi #WPWP #WPWPSQ,2580689
sq.wikipedia.org,2023-08-26 08:56:34,Ritamaliqi,Rugova (rajon),#WPWP #WPWPSQ,2580688
sq.wikipedia.org,2023-08-26 08:56:11,Astronomi06,Prevalla (Prizren),#WPWP #WPWPSQ,2580687
sq.wikipedia.org,2023-08-26 08:54:24,Berishasinan,Dita e Verës,#WPWP #WPWPSQ,2580686
sq.wikipedia.org,2023-08-26 08:53:10,Berishasinan,Ballokumja,#WPWP #WPWPSQ,2580684
sq.wikipedia.org,2023-08-26 08:51:43,Astronomi06,Liqeni i Madh i Jazhincës,#WPWP #WPWPSQ,2580682
sq.wikipedia.org,2023-08-26 08:49:46,Berishasinan,Ajvari,#WPWP #WPWPSQ,2580679
sq.wikipedia.org,2023-08-26 08:49:40,Astronomi06,Liqeni i Madh i Jazhincës,#WPWP #WPWPSQ,2580678
en.wikivoyage.org,2023-08-26 08:49:30,Arianit,Winter sports in Kosovo,#WPWP #WPWPSQ photo,4716447
sq.wikipedia.org,2023-08-26 08:46:04,Berishasinan,Hallucinate,#WPWP #WPWPSQ,2580677
sq.wikipedia.org,2023-08-26 08:45:44,Arianit,Burimi i Drinit të Bardhë dhe Shpella e Radavcit,#WPWP #WPWPSQ foto,2580676
sq.wikipedia.org,2023-08-26 08:44:30,Astronomi06,Malet e Sharrit,#WPWP #WPWPSQ,2580675
sq.wikipedia.org,2023-08-26 08:43:58,Ritamaliqi,"Hamami i Madh, Prishtinë",#WPWP #WPWPSQ,2580674
sq.wikipedia.org,2023-08-26 08:43:05,Astronomi06,Malet e Sharrit,#WPWP #WPWPSQ,2580670
sq.wikipedia.org,2023-08-26 08:41:23,Ritamaliqi,"Hamami i Madh, Prishtinë",#WPWP #WPWPSQ,2580669
sq.wikipedia.org,2023-08-26 08:40:41,Astronomi06,Malet e Sharrit,#WPWP #WPWPSQ,2580668
sq.wikipedia.org,2023-08-26 08:39:16,Berishasinan,Physical (Dua Lipa),#WPWP #WPWPSQ,2580667
sq.wikipedia.org,2023-08-26 08:37:07,Berishasinan,Future Nostalgia,#WPWP #WPWPSQ,2580666
en.wikipedia.org,2023-08-26 08:35:53,Arianit,Tropojë Lake,#WPWP #WPWPSQ photo,1172312076
sq.wikipedia.org,2023-08-26 08:34:39,Arianit,Liqeni i Tropojës,#WPWP #WPWPSQ foto,2580664
sq.wikipedia.org,2023-08-26 08:34:39,Berishasinan,Fever (këngë),#WPWP #WPWPSQ,2580665
