Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ja.wikipedia.org,2023-02-21 10:18:35,Krorokeroro,ジェシュフ,#Poland Podkarpackie Voivodeship。mapframe,93970374
ja.wikipedia.org,2023-02-21 02:27:52,Krorokeroro,ヴロツワフ,#Poland Lower Silesian Voivodeship,93964279
id.wikipedia.org,2022-11-03 12:30:27,Dinno806,Nisko,"←Membuat halaman berisi '{{Infobox settlement | name                     = Nisko | image_flag               = Nisko flaga.svg | image_shield             = POL gmina Nisko COA.svg | image_skyline            = City center of Nisko, Podkarpacie.jpg | image_caption            = Pusat kota | pushpin_map              = #Poland | pushpin_label_position   = top | subdivision_type         = [[Daftar negara berdaulat|Negara]] | subdivision_name         = {{POL}} | subdivision_type1        = Daer...'",21929329
en.wikipedia.org,2022-10-26 21:22:36,85.190.240.99,Oldest football clubs,#Poland,1118408119
commons.wikimedia.org,2021-08-26 14:05:08,Lukewon,File:Jesica Fitriana Martasari in Poland (1).jpg,"{{Information
|description={{en|1=Arrive in {{W|Poland}}, {{W|Jesica Fitriana}} is ready to compete for {{W|Miss Suprational 2019}}.}}
|date=2019-11-18
|source=[https://twitter.com/IndonesiaInPL/status/1196343068431147009 Selamat datang di Polandia, Jesica Fitriana, Putri Indonesia 2019, yang akan berlomba di ajang Miss Supranational 2019. Untuk info lebih lanjut bisa dilihat di IG & FB KBRI Warsawa. #indonesianway #inidiplomasi #MissSupranational #MissSupranationalIndonesia #Silesia #Poland] precisely on [https://pbs.twimg.com/media/EJpDrSzXkAA-Kni?format=jpg&name=large this image] brightened
|author={{W|Ministry of Foreign Affairs (Indonesia)|Ministry of Foreign Affairs of the Republic of Indonesia (MoFA)}} - {{W|Embassy of Indonesia, Warsaw|The Embassy of Indonesia, Warsaw}}
|permissio",
ja.wikipedia.org,2020-11-19 19:50:32,Krorokeroro,カトヴィツェ,#Poland Silesian Voivodeship,80512346
ja.wikipedia.org,2020-04-03 21:32:48,Krorokeroro,トルン,#Poland Kuyavian-Pomeranian Voivodeship,76898003
en.wikipedia.org,2020-02-24 15:52:05,Krorokeroro,Hel railway station,#Poland Hel,942421795
ja.wikipedia.org,2020-02-24 09:03:24,Krorokeroro,グディニャ,#Poland Gdynia,76336971
ja.wikipedia.org,2020-02-24 06:58:31,Krorokeroro,シュチェチン,#Poland Szczecin,76334771
ja.wikipedia.org,2020-01-10 10:51:25,Krorokeroro,ポズナン,#Poland Greater Poland Voivodeship#Poland Poznań central,75710534
ja.wikipedia.org,2019-12-13 17:19:48,Krorokeroro,オシフィエンチム,#Poland Lesser Poland Voivodeship#Oświęcim,75346847
ja.wikipedia.org,2019-02-23 20:29:15,Krorokeroro,オルシュティン,"#Poland Warmian-Masurian Voivodeship, mapframe",71768441
ja.wikipedia.org,2019-02-23 20:05:10,Krorokeroro,ルブリン,"#Poland Lublin Voivodeship, mapframe",71768373
ja.wikipedia.org,2019-02-22 19:10:56,Krorokeroro,ダニェル (ヴィエルコポルスカ県),#Poland Greater Poland Voivodeship,71755407
ja.wikipedia.org,2019-01-31 17:38:16,Krorokeroro,文化科学宮殿,Poland Warsaw central# #Poland,
ja.wikipedia.org,2019-01-22 17:36:18,Krorokeroro,グダニスク・レフ・ヴァウェンサ空港,#Poland Pomeranian Voivodeship#Gdańsk,
ja.wikipedia.org,2019-01-22 17:08:15,Krorokeroro,グディニャ,"#Poland Pomeranian Voivodeship , mapframe = Maplink2 type=line",
ja.wikipedia.org,2019-01-22 14:36:00,Krorokeroro,ヴェンゴジーノ,"#Poland West Pomeranian Voivodeship, mapframe =Maplink2 type=line",
ja.wikipedia.org,2019-01-22 14:25:34,Krorokeroro,シュチェチン,"#Poland West Pomeranian Voivodeship, mapframe =Maplink2 type=line",
en.wikipedia.org,2018-10-04 11:44:49,The Rambling Man,List of international goals scored by Radamel Falcao,/* Goals */ #Poland vs Colombia,
pl.wikipedia.org,2018-02-08 15:38:58,87.206.198.65,Sylwia_Przybysz,#singer #poland,52437957
