Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2024-02-03 20:48:52,JessJorge,Nathalie Gendron,Ajout d'une référence #1lib1ref #1bib1ref,212124211
fr.wikipedia.org,2024-02-03 19:36:08,JessJorge,Vonda McIntyre,/* Biographie */ Ajout d'une référence. Correction de majuscules. #1lib1ref #1bib1ref,212122535
fr.wikipedia.org,2024-02-03 17:29:17,JessJorge,Joséphine Bacon,/* Prix et honneurs */ Ajout Prix Hélène-Pedneault 2019 + ref #1lib1ref #1bib1ref,212119440
fr.wikipedia.org,2024-02-03 17:18:10,JessJorge,Joséphine Bacon,/* Décorations */ Ajout Officière de l'Ordre national du Québec 2022 + référence #1lib1ref #1bib1ref,212119152
fr.wikipedia.org,2024-02-03 17:09:35,JessJorge,Joséphine Bacon,/* Prix et honneurs */ Ajout prix littéraires des enseignants 2022 + référence #1lib1ref #1bib1ref,212118907
fr.wikipedia.org,2024-02-03 16:55:32,JessJorge,Joséphine Bacon,/* Prix et honneurs */ Ajout prix Premiers Peuples hommage 2023 + références #1lib1ref #1bib1ref,212118503
fr.wikipedia.org,2024-02-03 16:02:26,JessJorge,Joséphine Bacon,/* Doctorats honorifiques */ Ajout doctorat honorifique UQAM + référence #1lib1ref #1bib1ref,212116900
fr.wikipedia.org,2024-02-03 15:51:13,JessJorge,Joséphine Bacon,/* Prix et honneurs */ Ajout Prix Molson 2023 du Conseil des arts du Canada + référence #1lib1ref #1bib1ref,212116562
fr.wikipedia.org,2024-02-03 15:44:31,JessJorge,Joséphine Bacon,/* Décorations */ Ajout d'Officière de l'Ordre du Canada en 2023 avec référence #1lib1ref #1bib1ref,212116343
fr.wikipedia.org,2024-02-02 22:55:17,JessJorge,Naomi Fontaine,/* Récompenses et distinctions */ Ajout d'un prix et référence #1Lib1Ref #1Bib1Ref,212098431
fr.wikipedia.org,2024-02-02 22:35:11,JessJorge,Théâtre du Rideau vert,"Ajout section Direction artistique, historique et référence. #1lib1ref #1bib1ref",212097839
