Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2021-05-29 15:22:38,Fraguando,Mely Arellano,Creo artículo como parte de Editatona Mujeres en la comunicación. #WikiPuebla490,135924564
es.wikipedia.org,2021-05-27 21:06:47,Fraguando,Germán Venegas,Vínculos internos #WikiPuebla490,135881567
es.wikipedia.org,2021-05-27 20:57:31,Fraguando,Germán Venegas,Creo artículo #WikiPuebla490,135881324
es.wikipedia.org,2021-04-13 01:33:01,Lu rosass,Casa de la Palma,#WikiPuebla490,134721438
es.wikipedia.org,2021-04-13 01:25:10,Lu rosass,Casa de la Palma,#WikiPuebla490,134721335
es.wikipedia.org,2021-04-13 00:15:26,Lu rosass,Antiguo Banco Oriental,#WikiPuebla490,134720345
es.wikipedia.org,2021-04-13 00:05:37,Lu rosass,Antiguo Banco Oriental,#WikiPuebla490,134720173
es.wikipedia.org,2021-04-13 00:04:00,Lu rosass,Antiguo Banco Oriental,#WikiPuebla490,134720138
es.wikipedia.org,2021-04-12 23:27:14,Lu rosass,Antiguo Banco Oriental,#WikiPuebla490,134719429
es.wikipedia.org,2021-04-12 14:22:18,Fraguando,Roberto Rugerio Guerrero,/* Obra */ Continúo expandiendo el apartado #WikiPuebla490,134706934
es.wikipedia.org,2021-04-12 12:28:38,Fraguando,Roberto Rugerio Guerrero,Agrego fuentes y continúo expandiendo artículo. #WikiPuebla490,134705097
es.wikipedia.org,2021-04-12 09:22:08,Fraguando,Roberto Rugerio Guerrero,Añado plantilla de Control de autoridades #WikiPuebla490,134702861
es.wikipedia.org,2021-04-12 09:15:36,176.129.121.87,Roberto Rugerio Guerrero,Creo artículo #WikiPuebla490,134702795
es.wikipedia.org,2021-04-12 06:37:06,Adrecastillo,Usuario:Adrecastillo/Taller,Información sobre el templo del barrio de Santiago en la ciudad de Puebla. #WikiPuebla490,134701161
es.wikipedia.org,2021-04-11 20:00:50,Lu rosass,Antigua Alhóndiga (Puebla),#WikiPuebla490,134689484
es.wikipedia.org,2021-04-11 16:32:59,Maximiliano Flores Garza,Casa de las Bóvedas,se le agrega mas información de fechas y enlaces y mas historia mi fuente de información es la jornada y revista cuetlaxcoapan #wikipuebla490,134683953
es.wikipedia.org,2021-04-11 15:16:07,Maximiliano Flores Garza,Las Fábricas de Francia (Puebla),se agrego fechas y informacion de construcción ni fuente fue la jornada #wikipuebla490,134682294
es.wikipedia.org,2021-04-11 05:39:25,Maximiliano Flores Garza,Parroquia de la Santa Cruz,información y fechas de estilo arquitectónico mi fuente de información revista cuetlaxcoapan  #wikipuebla490,134675389
es.wikipedia.org,2021-04-11 03:57:16,Luisalvaz,Templo del Barrio de Xanenetla,#WikiPuebla490,134674133
es.wikipedia.org,2021-04-10 23:32:18,Airan Susej,Usuario:Airan Susej/Taller,"#WikiPuebla490, crear pagina y ficha de información, al igual que referenciar información del colegio",134669391
es.wikipedia.org,2021-04-10 22:21:05,Luisalvaz,Templo conventual de San Antonio (Puebla),#WikiPuebla490,134667923
es.wikipedia.org,2021-04-10 22:20:20,ProtoplasmaKid,Joel Rendón,#WikiPuebla490,134667907
es.wikipedia.org,2021-04-10 21:52:23,Mejia98,Usuario:Mejia98/Taller,Se escribió este articulo para el Editatón #WikiPuebla490,134667183
es.wikipedia.org,2021-04-10 21:36:11,Brisa98,Usuario:Brisa98/Taller,Creación de la página Templo del Barrio de los Remedios (Puebla) #WikiPuebla490,134666767
es.wikipedia.org,2021-04-10 21:12:18,Lupis112,Templo de Nuestra Señora de la Merced (Puebla),#WikiPuebla490,134666139
es.wikipedia.org,2021-04-10 21:00:34,Maryy SJ,Capilla de la Virgen de los Dolores (Puebla),#WikiPuebla490,134665857
es.wikipedia.org,2021-04-10 20:55:39,Lupis112,Mercado La Victoria,#WikiPuebla490,134665746
es.wikipedia.org,2021-04-10 20:45:09,Rosario Munive,Usuario:Rosario Munive/Taller,se creo edicio de Templo del Barrio de Analco #WikiPuebla490,134665490
es.wikipedia.org,2021-04-10 20:19:28,Brisa98,Usuario:Brisa98/Taller,Creación de la página Templo conventual de San Jerónimo (Puebla) #WikiPuebla490,134664868
es.wikipedia.org,2021-04-10 20:16:31,Brisa98,Usuario:Brisa98/Taller,Creación de página del Templo del Barrio de los Remedios (Puebla)  #WikiPuebla490,134664809
es.wikipedia.org,2021-04-10 20:06:47,Valeria Taba Hernández,Colegio de San Ignacio (Puebla),#wikiPuebla490,134664605
es.wikipedia.org,2021-04-10 19:30:49,Luisalvaz,Conservatorio de música de Puebla,#WikiPuebla490,134663777
