Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
zh.wiktionary.org,2019-07-29 13:53:43,Fglffer,🛑,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🛑''' #表示[[八角形]]標誌的emoji。  [[分类:跨语言符号]],5577771
zh.wiktionary.org,2019-07-29 13:52:54,Fglffer,🛅,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🛅''' #表示[[行李]][[寄存處]]的emoji。  [[分类:跨语言符号]],5577770
zh.wiktionary.org,2019-07-29 13:51:44,Fglffer,🛄,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🛄''' #表示[[認領]][[行李]]的emoji。  [[分类:跨语言符号]],5577767
zh.wiktionary.org,2019-07-29 13:50:47,Fglffer,🛂,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🛂''' #表示[[檢查]][[護照]]的emoji。  [[分类:跨语言符号]],5577765
zh.wiktionary.org,2019-07-29 13:49:51,Fglffer,🛒,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🛒''' #表示[[購物]][[手推車]]的emoji。  [[分类:跨语言符号]],5577764
zh.wiktionary.org,2019-07-29 13:47:24,Fglffer,🚩,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚩''' #表示[[崗哨]][[三角旗幟]]的emoji。  [[分类:跨语言符号]],5577763
zh.wiktionary.org,2019-07-29 13:45:53,Fglffer,🚨,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚨''' #表示[[警車]][[警示燈]]的emoji。  [[分类:跨语言符号]],5577762
zh.wiktionary.org,2019-07-29 13:45:21,Fglffer,🚧,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚧''' #表示[[施工]]標誌的emoji。  [[分类:跨语言符号]],5577761
zh.wiktionary.org,2019-07-29 13:44:34,Fglffer,🚦,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚦''' #表示[[垂直]][[紅綠燈]]的emoji。  [[分类:跨语言符号]],5577760
zh.wiktionary.org,2019-07-29 13:44:14,Fglffer,🚥,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚥''' #表示[[水平]][[紅綠燈]]的emoji。  [[分类:跨语言符号]],5577759
zh.wiktionary.org,2019-07-29 13:43:24,Fglffer,🚤,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚤''' #表示[[快艇]]的emoji。  [[分类:跨语言符号]],5577758
zh.wiktionary.org,2019-07-29 13:42:39,Fglffer,🚣,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚣''' #表示[[划船]]的emoji。  ====其他膚色==== {{mul-skin|woman=yes}}  [[分类:跨语言符号]],5577757
zh.wiktionary.org,2019-07-29 13:41:20,Fglffer,🚡,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚡''' #表示[[空中纜車]]的emoji。  [[分类:跨语言符号]],5577756
zh.wiktionary.org,2019-07-29 13:40:52,Fglffer,🚠,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚠''' #表示[[山區纜車]]的emoji。  [[分类:跨语言符号]],5577755
zh.wiktionary.org,2019-07-29 13:39:30,Fglffer,🚟,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚟''' #表示[[懸掛列車]]的emoji。  [[分类:跨语言符号]],5577754
zh.wiktionary.org,2019-07-29 13:38:55,Fglffer,🚞,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚞''' #表示[[山區列車]]的emoji。  [[分类:跨语言符号]],5577753
zh.wiktionary.org,2019-07-29 13:38:17,Fglffer,🚝,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚝''' #表示[[單軌電車]]的emoji。  [[分类:跨语言符号]],5577752
zh.wiktionary.org,2019-07-29 13:37:30,Fglffer,🚛,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚛''' #表示[[掛接車輛]]的emoji。  [[分类:跨语言符号]],5577751
zh.wiktionary.org,2019-07-29 13:36:57,Fglffer,🚚,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚚''' #表示[[貨車]]的emoji。  [[分类:跨语言符号]],5577750
zh.wiktionary.org,2019-07-29 13:36:20,Fglffer,🚙,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚙''' #表示[[休旅車]]的emoji。  [[分类:跨语言符号]],5577749
zh.wiktionary.org,2019-07-29 13:35:37,Fglffer,🚘,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚘''' #表示[[迎面而來]]的[[汽車]]的emoji。  [[分类:跨语言符号]],5577748
zh.wiktionary.org,2019-07-29 13:35:00,Fglffer,🚗,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚗''' #表示[[汽車]]的emoji。  [[分类:跨语言符号]],5577747
zh.wiktionary.org,2019-07-29 13:34:34,Fglffer,🚖,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚖''' #表示[[迎面而來]]的[[計程車]]的emoji。  [[分类:跨语言符号]],5577746
zh.wiktionary.org,2019-07-29 13:32:09,Fglffer,🚐,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚐''' #表示[[公共小型公車]]的emoji。  [[分类:跨语言符号]],5577742
zh.wiktionary.org,2019-07-29 13:31:20,Fglffer,🚍,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚍''' #表示[[接駁]]巴士的emoji。  [[分类:跨语言符号]],5577741
zh.wiktionary.org,2019-07-29 13:30:24,Fglffer,🚋,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚋''' #表示[[路面電車]]的emoji。  [[分类:跨语言符号]],5577740
zh.wiktionary.org,2019-07-29 13:29:47,Fglffer,🚊,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚊''' #表示[[電車]]的emoji。  [[分类:跨语言符号]],5577739
zh.wiktionary.org,2019-07-29 13:29:32,Fglffer,🚉,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚉''' #表示[[車站]]的emoji。  [[分类:跨语言符号]],5577738
zh.wiktionary.org,2019-07-29 13:28:51,Fglffer,🚆,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚆''' #表示[[火車]]的emoji。  [[分类:跨语言符号]],5577737
zh.wiktionary.org,2019-07-29 13:28:04,Fglffer,🚅,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚅''' #表示[[子彈頭]][[高鐵]]的emoji。  [[分类:跨语言符号]],5577736
zh.wiktionary.org,2019-07-29 13:27:01,Fglffer,🚃,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🚃''' #表示[[鐵路車輛]]的emoji。 #[[車廂]]。  [[分类:跨语言符号]],5577734
