Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikipedia.org,2022-05-29 19:24:55,Ivan Avz F,Peyo,/* Biografia */ Afegida referència #Còmics22,30245332
ca.wikipedia.org,2022-05-29 17:35:21,Ivan Avz F,Dupuis,/* Principals sèries publicades */ Correccions #Còmics22,30244396
ca.wikipedia.org,2022-05-29 17:33:53,Ivan Avz F,Usuari:Ivan Avz F/Dupuis,Correccions. Afegida infotaula i autoritat #Còmics22,30244384
ca.wikipedia.org,2022-05-29 16:41:25,Ivan Avz F,Peyo,/* Enllaços externs */ Afegit enllaç #Còmics22,30243932
ca.wikipedia.org,2022-05-29 16:36:00,Ivan Avz F,Peyo,/* Biografia */ Afegida referència #Còmics22,30243877
ca.wikipedia.org,2022-05-29 14:56:23,Brunnaiz,-Z-,#Còmics22,30243029
ca.wikipedia.org,2022-05-29 13:29:48,Brunnaiz,Malika Dahil,#Còmics22,30242344
ca.wikipedia.org,2022-05-29 13:12:06,Ivan Avz F,Peyo,/* Biografia */ Ampliat #Còmics22,30242216
ca.wikipedia.org,2022-05-29 02:09:49,Brunnaiz,Riham El Hour,#Còmics22,30237049
ca.wikipedia.org,2022-05-28 23:35:17,Brunnaiz,Laura Rubio,#Còmics22,30235939
ca.wikipedia.org,2022-05-28 22:29:29,Brunnaiz,Tudual Huon,#Còmics22,30235340
ca.wikipedia.org,2022-05-28 19:38:15,Ivan Avz F,Jordie Bellaire,Ampliat i corregit #Còmics22,30233888
ca.wikipedia.org,2022-05-28 19:17:32,Brunnaiz,Craig Au Yeung Ying Chai,#Còmics22,30233694
ca.wikipedia.org,2022-05-28 16:51:21,Brunnaiz,Goran Sudžuka,#Còmics22,30232396
ca.wikipedia.org,2022-05-28 15:52:26,Brunnaiz,Lele Vianello,#Còmics22,30231971
ca.wikipedia.org,2022-05-28 13:09:18,Ivan Avz F,Jordie Bellaire,Ampliat i corregit. Afegida infotaula i autoritat. #Còmics22,30230795
ca.wikipedia.org,2022-05-28 09:23:53,Ivan Avz F,Massimo De Vita,Correccions. Afegida infotaula i autoritat. #Còmics22,30229689
ca.wikipedia.org,2022-05-28 08:07:20,Amortres,Underground,#Còmics22,30229579
ca.wikipedia.org,2022-05-28 08:06:02,Amortres,Les aventures extraordinàries d'en Massagran,#Còmics22,30229575
ca.wikipedia.org,2022-05-28 07:50:28,Amortres,Còmic en català,#Còmics22,30229537
ca.wikipedia.org,2022-05-28 07:47:41,Amortres,Còmic en català,#Còmics22,30229533
ca.wikipedia.org,2022-05-28 06:32:54,Amortres,Còmic en català,#Còmics22,30229285
ca.wikipedia.org,2022-05-28 06:21:57,Amortres,Còmic en català,#Còmics22,30229260
ca.wikipedia.org,2022-05-28 06:20:36,Amortres,Les aventures extraordinàries d'en Massagran,#Còmics22,30229254
ca.wikipedia.org,2022-05-27 19:22:59,Ivan Avz F,Mortadelo Especial,Ampliat #Còmics22,30227757
ca.wikipedia.org,2022-05-27 19:00:13,Ivan Avz F,Guido Martina,/* Biografia */ Ampliat #Còmics22,30227574
ca.wikipedia.org,2022-05-27 04:28:24,Amortres,Còmic en català,#Còmics22,30225742
ca.wikipedia.org,2022-05-27 04:24:47,Amortres,Camacuc,#Còmics22,30225740
ca.wikipedia.org,2022-05-26 19:58:51,Ivan Avz F,Guido Martina,Afegit apartat de refer�ncies #Còmics22,30224407
ca.wikipedia.org,2022-05-26 19:57:52,Ivan Avz F,Guido Martina,/* Biografia */ Ampliat #Còmics22,30224402
ca.wikipedia.org,2022-05-26 19:14:12,Ivan Avz F,Guido Martina,/* Biografia */ Ampliat #Còmics22,30224234
ca.wikipedia.org,2022-05-26 05:21:50,Amortres,Còmic en català,#Còmics22,30222126
ca.wikipedia.org,2022-05-26 05:11:27,Amortres,Còmic en català,#Còmics22,30222116
ca.wikipedia.org,2022-05-26 05:07:49,Amortres,Còmic en català,#Còmics22,30222111
ca.wikipedia.org,2022-05-25 19:01:12,Ivan Avz F,Guido Martina,/* Biografia */ Ampliat #Còmics22,30217240
ca.wikipedia.org,2022-05-25 13:19:48,Arnandis,Portal:Còmic/maig/24,#Còmics22,30215874
ca.wikipedia.org,2022-05-25 13:10:38,Arnandis,Portal:Còmic/maig/24,#Còmics22,30215847
ca.wikipedia.org,2022-05-25 13:09:26,Arnandis,Portal:Còmic/maig/25,#Còmics22,30215843
ca.wikipedia.org,2022-05-25 08:35:25,Brunnaiz,Trung Le Nguyen,#Còmics22,30215343
ca.wikipedia.org,2022-05-24 21:56:47,Brunnaiz,Eider Eibar,#Còmics22,30214412
ca.wikipedia.org,2022-05-24 21:04:59,Brunnaiz,Maia Kobabe,#Còmics22,30214337
ca.wikipedia.org,2022-05-24 19:45:15,Ivan Avz F,Mortadelo Especial,/* Estabilització: 1976-1979 */ Correccions de format #Còmics22,30214200
ca.wikipedia.org,2022-05-24 19:20:28,Ivan Avz F,Mortadelo Especial,/* Declivi: 1982-1986 */ Ampliat detall #Còmics22,30214108
ca.wikipedia.org,2022-05-24 19:10:45,Ivan Avz F,Mortadelo Especial,/* Èxit: 1979-1981 */ Correccions. Ampliat detall #Còmics22,30214063
