Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
meta.wikimedia.org,2019-03-07 13:56:05,Yves Madika,Atelier Commons/Kisangani 2019,section Sujets abordés #kis18,18920386
fr.wikipedia.org,2018-12-14 16:14:45,Yves Madika,Gouvernement de transition de la république démocratique du Congo,/* Ministres */ mise en forme #kis18,
fr.wikipedia.org,2018-12-14 15:30:20,Yves Madika,Gouvernement de transition de la république démocratique du Congo,/* Ministres */ mise en forme #kis18,
fr.wikipedia.org,2018-12-14 15:19:35,Yves Madika,Gouvernement de transition de la république démocratique du Congo,/* Ministres */ mise en forme #kis18,
fr.wikipedia.org,2018-12-14 14:49:38,Yves Madika,Wikipédia:WikiPermanence/Kisangani/2018,update #kis18,
fr.wikipedia.org,2018-12-14 14:39:00,Yves Madika,Fusillade du 11 décembre 2018 à Strasbourg,/* Contexte */ ajout d'un e au mot déjoué étant lié au mot tentative #kis18,
fr.wikipedia.org,2018-12-14 14:37:04,Yves Madika,Fusillade du 11 décembre 2018 à Strasbourg,/* Contexte */ ajout d'un e sur l'article Un devant tentative #kis18,
fr.wikipedia.org,2018-12-14 14:28:33,Yves Madika,Gouvernement de transition de la république démocratique du Congo,les initiales en majuscule sur les mots Président et Vice-président #kis18,
fr.wikipedia.org,2018-12-14 14:16:51,Yves Madika,Wikipédia:WikiPermanence/Kisangani/2018,/* Sujets abordés */ correction sur quelques mots #kis18,
meta.wikimedia.org,2018-11-30 14:47:53,Yves Madika,Wikimedians of Democratic Republic of Congo User Group,refonte de la page #kis18,
fr.wikipedia.org,2018-11-02 13:17:56,Yves Madika,Wikipédia:WikiPermanence/Kisangani/2018,présence du 02 Novembre #kis18,
fr.wikipedia.org,2018-11-02 10:52:59,Yves Madika,Wikipédia:WikiPermanence/Kisangani/2018,/* WikiPermanence du 02 Novembre */  #kis18,
fr.wikipedia.org,2018-10-12 13:15:14,Yves Madika,Wikipédia:WikiPermanence/Kisangani/2018,ajout de la section sujets abordés pour le 12 octobre #kis18,
fr.wikipedia.org,2018-10-05 11:33:52,Yves Madika,Wikipédia:WikiPermanence/Kisangani/2018,/* Sujets abordés */  #kis18,
fr.wikipedia.org,2018-10-05 11:31:39,Yves Madika,Wikipédia:WikiPermanence/Kisangani/2018,/* WikiPermanence du 05 Octobre */  #kis18,
fr.wikipedia.org,2018-10-05 11:28:49,Yves Madika,Wikipédia:WikiPermanence/Kisangani/2018,update #kis18,
meta.wikimedia.org,2018-10-05 11:02:15,Yves Madika,Wikimedians of Democratic Republic of Congo User Group,update #kis18,
meta.wikimedia.org,2018-09-21 10:27:04,Yves Madika,Wikimedians of Democratic Republic of Congo User Group,/* Contacts */ ajout de deux contacts #kis18,
meta.wikimedia.org,2018-09-21 10:09:51,Yves Madika,Wikimedians of Democratic Republic of Congo User Group,update Activités #kis18,
meta.wikimedia.org,2018-09-21 10:03:19,Yves Madika,Wikimedians of Democratic Republic of Congo User Group,update #kis18,
fr.wikipedia.org,2018-08-03 13:39:54,Yves Madika,WikiPermanence/Kisangani/2018,update de temps #kis18,150950945
fr.wikipedia.org,2018-07-27 13:09:58,Yves Madika,WikiPermanence/Kisangani/2018,Participations à la séance #kis18,150725845
fr.wikipedia.org,2018-07-13 11:20:34,Yves Madika,Félix_Kabange,catégorisation #kis18,150347461
fr.wikipedia.org,2018-07-13 11:16:31,Yves Madika,Aimé_Ngoy_Mukena,ajout de la catégorie:Gouverneur du Katanga #kis18,150347339
fr.wikipedia.org,2018-07-13 11:11:46,Yves Madika,Franck_Mwe_di_Malila,Correction des mots: Secrétariat et technique dans la session Secrétariat technique de concertations nationales #kis18,150347217
