Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2020-09-18 13:42:47,Dbaidoo,History of scrolls,/* Greece and Rome */ #HeroesOfGhana - Citation added,979051036
en.wikipedia.org,2020-09-18 11:22:39,Dbaidoo,History of scrolls,#HeroesOfGhana - Citation added,979036208
en.wikipedia.org,2020-08-31 23:10:08,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976055672
en.wikipedia.org,2020-08-31 23:09:07,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976055575
en.wikipedia.org,2020-08-31 23:08:01,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976055449
en.wikipedia.org,2020-08-31 23:06:54,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976055332
en.wikipedia.org,2020-08-31 23:04:48,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976055074
en.wikipedia.org,2020-08-31 23:04:00,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976054986
en.wikipedia.org,2020-08-31 23:03:18,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976054903
en.wikipedia.org,2020-08-31 23:02:05,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976054766
en.wikipedia.org,2020-08-31 23:01:19,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976054668
en.wikipedia.org,2020-08-31 23:00:38,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976054582
en.wikipedia.org,2020-08-31 22:53:28,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976053687
en.wikipedia.org,2020-08-31 22:52:42,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976053606
en.wikipedia.org,2020-08-31 22:50:36,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976053376
en.wikipedia.org,2020-08-31 22:38:26,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976052191
en.wikipedia.org,2020-08-31 22:37:17,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Citation added,976052079
en.wikipedia.org,2020-08-31 22:36:07,Dbaidoo,Independence Day (Ghana),/* Background */ #HeroesOfGhana - Words added,976051947
en.wikipedia.org,2020-08-31 19:59:27,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - External link added,976029724
en.wikipedia.org,2020-08-31 19:57:41,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - External link inserted,976029487
en.wikipedia.org,2020-08-31 19:24:35,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - External link added,976024893
en.wikipedia.org,2020-08-31 19:09:09,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Heading added,976022761
en.wikipedia.org,2020-08-31 19:05:12,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976022179
en.wikipedia.org,2020-08-31 19:02:48,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976021832
en.wikipedia.org,2020-08-31 19:01:40,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976021679
en.wikipedia.org,2020-08-31 19:00:29,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976021517
en.wikipedia.org,2020-08-31 18:59:24,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976021375
en.wikipedia.org,2020-08-31 18:58:16,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976021211
en.wikipedia.org,2020-08-31 18:55:34,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976020861
en.wikipedia.org,2020-08-31 18:51:16,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - change a letter,976020316
en.wikipedia.org,2020-08-31 18:49:25,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976020089
en.wikipedia.org,2020-08-31 18:46:13,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976019365
en.wikipedia.org,2020-08-31 18:44:24,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976019096
en.wikipedia.org,2020-08-31 18:43:26,Dbaidoo,Slave Coast of West Africa,/* History */ #HeroesOfGhana - Citation added,976018975
