Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
arz.wikipedia.org,2021-08-06 13:21:30,Yamen,حاييم بينتو,#WPWP #WPWPWC #WWH,5684906
arz.wikipedia.org,2021-08-06 13:20:43,Yamen,حاييم بينتو,#WPWP #WPWPWC #WWأ,5684904
it.wikipedia.org,2021-08-06 13:19:23,Yamen,Haim Pinto,#WPWP #WPWPWC #WWh,122329550
en.wikipedia.org,2021-08-06 13:17:29,Yamen,Chaim Pinto,#WPWP #WPWPWC #WWH,1037423435
ar.wikipedia.org,2021-08-06 13:15:29,Yamen,حاييم بينتو,#WPWP #WWH #WPWPWC,54764098
en.wikipedia.org,2021-07-11 19:21:27,Yamen,Hayreddin Pasha,#WPWP #WPWPWC,1033127202
en.wikipedia.org,2021-07-11 19:17:28,Yamen,Wassila Bourguiba,#WPWP #WPWPWC,1033126708
ar.wikipedia.org,2021-07-11 19:16:17,Yamen,وسيلة بورقيبة,#WPWP #WPWPWC,54450667
fr.wikipedia.org,2021-07-11 19:14:03,Yamen,Wassila Bourguiba,#WPWP #WPWPWC,184563586
en.wikipedia.org,2021-07-11 19:09:42,Yamen,Oulaya,#WPWP #WPWPWC,1033125734
ar.wikipedia.org,2021-07-11 19:08:18,Yamen,علية التونسية,#WPWP #WPWPWC,54450605
fr.wikipedia.org,2021-07-11 19:06:46,Yamen,Oulaya,#WPWP #WPWPWC,184563414
en.wikipedia.org,2021-07-11 19:02:32,Yamen,Hédi Jouini,#WPWP #WPWPWC,1033124939
ar.wikipedia.org,2021-07-11 18:56:40,Yamen,الهادي الجويني,#WPWP #WPWPWC,54450508
fa.wikipedia.org,2021-07-11 18:53:47,Yamen,حسن حسنی عبدالوهاب,#WPWP #WPWPWC,32590869
ar.wikipedia.org,2021-07-11 18:46:24,Yamen,حسن حسني عبد الوهاب,#WPWP #WPWPWC,54450450
es.wikipedia.org,2021-07-11 18:38:34,Yamen,Muhammad VII al-Munsif,#WPWP #WPWPWC,136942392
ar.wikipedia.org,2021-07-11 18:33:23,Yamen,محمد المنصف باي,#WPWP #WPWPWC,54450397
fr.wikipedia.org,2021-07-11 18:29:38,Yamen,Moncef Bey,#WPWP #WPWPWC,184562377
meta.wikimedia.org,2021-06-21 19:27:45,T Cells,Guide on how to use WPWP Campaign Hashtags,/* Registered and active hashtags */ #WPWPWC,21624489
