Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2016-07-26 12:19:37,LoupDragon42,Óscar_Tunjo,#COLFR,128153169
fr.wikipedia.org,2016-07-26 12:19:34,LoupDragon42,Óscar_Tunjo,#COLFR (en retard...),128153168
fr.wikipedia.org,2016-07-23 07:27:52,Lepsyleon,Hippopotames_de_Pablo_Escobar,/* Risques sur la biodiversité */ #COLFR,128071539
fr.wikipedia.org,2016-07-23 06:46:28,Fantafluflu,Élections_législatives_en_Colombie,#COLFR (création de l'article précédemment),128070839
fr.wikipedia.org,2016-07-23 05:50:46,Fantafluflu,1910_en_Colombie,#COLFR,128070397
fr.wikipedia.org,2016-07-23 05:49:29,Fantafluflu,Élection_présidentielle_colombienne_de_1910,#COLFR,128070385
fr.wikipedia.org,2016-07-23 05:28:24,Fantafluflu,1914_en_Colombie,#COLFR,128070246
fr.wikipedia.org,2016-07-23 05:26:14,Fantafluflu,Élection_présidentielle_colombienne_de_1914,#COLFR,128070229
fr.wikipedia.org,2016-07-22 15:58:32,Lepsyleon,Hippopotames_de_Pablo_Escobar,#COLFR,128058338
fr.wikipedia.org,2016-07-22 13:47:27,Lepsyleon,Hippopotames_de_Pablo_Escobar,#COLFR,128055013
fr.wikipedia.org,2016-07-22 09:08:51,Lepsyleon,Hippopotames_de_Pablo_Escobar,/* Risques sur la biodiversité */  ajout img /  ; #COLFR,128048075
fr.wikipedia.org,2016-07-22 07:14:45,Lepsyleon,Hippopotames_de_Pablo_Escobar,#COLFR,128045714
fr.wikipedia.org,2016-07-21 21:53:03,Lepsyleon,Hippopotames_de_Pablo_Escobar,/* Contexte */ #COLFR / précision,128040007
fr.wikipedia.org,2016-07-21 21:18:01,Lepsyleon,Hippopotames_de_Pablo_Escobar,ajout image ; #COLFR,128039380
fr.wikipedia.org,2016-07-21 21:00:09,Lepsyleon,Hippopotames_de_Pablo_Escobar,#COLFR,128038983
fr.wikipedia.org,2016-07-21 18:11:00,LoupDragon42,Marvin_Angarita,#COLFR,128035382
fr.wikipedia.org,2016-07-21 18:09:44,LoupDragon42,Circuit_automobile_de_Tocancipá,#COLFR,128035359
fr.wikipedia.org,2016-07-21 18:09:29,LoupDragon42,Circuit_automobile_de_Tocancipá,#COLFR,128035351
fr.wikipedia.org,2016-07-21 16:21:03,LoupDragon42,Ricardo_Londoño,/* Fin de carrière en sport automobile (1981-1986) */ #COLFR,128033081
fr.wikipedia.org,2016-07-21 11:52:52,Lepsyleon,Élection_présidentielle_colombienne_de_1930,#COLFR,128026964
fr.wikipedia.org,2016-07-21 10:04:45,LoupDragon42,Ricardo_Londoño,références mises dans l'ordre #COLFR,128024972
fr.wikipedia.org,2016-07-21 06:58:19,Fantafluflu,1930_en_Colombie,#COLFR,128021096
fr.wikipedia.org,2016-07-21 06:57:15,Fantafluflu,1926_en_Colombie,#COLFR,128021084
fr.wikipedia.org,2016-07-21 06:56:27,Fantafluflu,1922_en_Colombie,#COLFR,128021074
fr.wikipedia.org,2016-07-21 06:52:44,Fantafluflu,Élection_présidentielle_colombienne_de_1922,#COLFR,128021033
fr.wikipedia.org,2016-07-21 06:45:14,Fantafluflu,Élection_présidentielle_colombienne_de_1926,#COLFR,128020939
