Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2020-06-05 23:56:50,Madamebiblio,Eduardo Le Monnier,Se agrega referencia #1bib1ref,126702121
es.wikipedia.org,2020-06-05 23:53:55,Madamebiblio,Johannes Kronfuss,se completa y actualiza referencia #1bib1ref,126702013
es.wikipedia.org,2020-06-05 23:53:21,Silva Selva,Lenguas mazatecas,/* Estudios en el siglo XX */ #1Bib1Ref #1Lib1Ref #WikiBDCV añadí 2 referencias e información,126701993
es.wikipedia.org,2020-06-05 23:47:41,Madamebiblio,Club de Amigos,Se agrega referencia #1bib1ref,126701857
es.wikipedia.org,2020-06-05 23:43:42,Silva Selva,Lenguas mazatecas,/* Estudios en el siglo XX */ #1Bib1Ref #1Lib1Ref #WikiBDCV añadí 1 referencia e información,126701778
es.wikipedia.org,2020-06-05 23:41:59,Madamebiblio,Torre Conurban,/* Descripción */ Se agrega referencia #1bib1ref,126701749
es.wikipedia.org,2020-06-05 23:40:20,Madamebiblio,Estanislao Kocourek,Se agrega referencia #1bib1ref,126701707
es.wikipedia.org,2020-06-05 23:36:19,Madamebiblio,Teatro Broadway (Buenos Aires),Se agrega referencia #1bib1ref,126701633
es.wikipedia.org,2020-06-05 23:34:51,Madamebiblio,Luna Park (Buenos Aires),Se agrega referencia #1bib1ref,126701591
es.wikipedia.org,2020-06-05 23:31:47,Madamebiblio,Jorge Kálnay,Se agrega referencia #1bib1ref,126701519
es.wikipedia.org,2020-06-05 23:29:26,Silva Selva,Lenguas mazatecas,/* Estudios sobre el mazateco */ #1Bib1Ref #1Lib1Ref #WikiBDCV añadí 1 referencia e información,126701471
es.wikipedia.org,2020-06-05 23:26:51,Madamebiblio,César Janello,Se agrega referencia #1bib1ref,126701388
es.wikipedia.org,2020-06-05 23:25:17,Loreariv,Antonio Di Benedetto,Cita de fuente libro biográfico donde aborda faceta periodística de Antonio Di Benedetto. #1bib1ref,126701352
en.wikipedia.org,2020-06-05 23:23:08,Melissa1Lib1Ref,C. L. R. James,"Added a separate section on ""Trip to the United States"" and a citation for James' national speaking tour #1Lib1Ref",960974549
es.wikipedia.org,2020-06-05 23:22:37,Silva Selva,Lenguas mazatecas,/* Estudios en el siglo XIX */ #1Bib1Ref #1Lib1Ref #WikiBDCV añadí 1 referencia e información,126701287
es.wikipedia.org,2020-06-05 23:21:09,Madamebiblio,Barrio Soldati,Se agrega referencia #1bib1ref,126701256
es.wikipedia.org,2020-06-05 23:19:39,Silva Selva,Lenguas mazatecas,/* Estudios en el siglo XIX */ #1Bib1Ref #1Lib1Ref #WikiBDCV añadí 1 referencia e información,126701221
es.wikipedia.org,2020-06-05 23:19:10,Madamebiblio,Jorge Goldemberg,Se agrega referencia #1bib1ref,126701212
es.wikipedia.org,2020-06-05 23:17:26,Silva Selva,Lenguas mazatecas,/* Estudios en el siglo XIX */ #1Bib1Ref #1Lib1Ref #WikiBDCV añadí 1 referencia e información,126701174
en.wikipedia.org,2020-06-05 23:16:10,MatterDSC,Little Deuce Coupe,"Added citation #3, link to book stating that AFM contracts are lost and recording dates unknown. #1Lib1Ref",960973852
es.wikipedia.org,2020-06-05 23:15:22,Silva Selva,Lenguas mazatecas,/* Estudios en el siglo XIX */ #1Bib1Ref #1Lib1Ref #WikiBDCV añadí 1 referencia e información,126701137
es.wikipedia.org,2020-06-05 23:14:47,Loreariv,Antonio Di Benedetto,Cita de fuente libro biográfico donde aborda faceta periodística de Antonio Di Benedetto. #1bib1ref,126701128
es.wikipedia.org,2020-06-05 23:14:38,Silva Selva,Lenguas mazatecas,/* Estudios en el siglo XIX */ #1Bib1Ref #1Lib1Ref #WikiBDCV añadí 1 referencia e información,126701123
