Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2024-04-28 09:15:40,Kvetinka48,Václav Bok,doplnění citace  #1Lib1Ref,23861827
cs.wikipedia.org,2024-04-19 12:01:23,Kvetinka48,Karel Kuneš st.,Doplnění citací #1Lib1Ref,23838443
cs.wikipedia.org,2024-04-19 11:25:28,Kvetinka48,Jiří Neuwirt,"Doplnění citací hashtag #1Lib1Ref, zmodření",23838338
cs.wikipedia.org,2024-04-19 11:05:08,Kvetinka48,Josef Váchal,Doplnění citací hashtag #1Lib1Ref.,23838276
cs.wikipedia.org,2024-04-19 10:44:50,Kvetinka48,Josef Istler,Doplnění citací hashtag #1Lib1Ref.,23838234
cs.wikipedia.org,2024-03-24 16:45:51,Kvetinka48,Věra Boudníková Špánová,Doplněn zdroj-citace- #1Lib1Ref,23765546
cs.wikipedia.org,2024-03-24 15:28:47,Kvetinka48,Marie Šechtlová,Doplněn zdroj-citace- #1Lib1Ref,23765368
cs.wikipedia.org,2024-03-24 08:33:50,Kvetinka48,Jiří Ptáček (výtvarník),Doplněn zdroj-citace- #1Lib1Ref,23764283
cs.wikipedia.org,2024-03-23 09:08:17,Kvetinka48,Jaroslava Žátková,Doplnění citací hashtag #1Lib1Ref.,23761659
cs.wikipedia.org,2024-03-08 13:41:20,Kvetinka48,František Kvapil (básník),Doplnění citací hashtag #1Lib1Ref. a vložení obrázku,23724427
cs.wikipedia.org,2024-03-08 11:47:48,Kvetinka48,Aleš Brožek,Doplnění citací hashtag #1Lib1Ref.,23724156
cs.wikipedia.org,2024-02-16 09:32:53,LenyTheLibrarian,Diskuse s wikipedistou:LenyTheLibrarian,/* Vyznamenání za účast ve výzvě #1Lib1Ref 2 */ odpověď,23666245
cs.wikipedia.org,2024-02-05 22:30:53,KKDAII,Salisburská katedrála,#1Lib1Ref,23626630
cs.wikipedia.org,2024-02-05 22:11:41,KKDAII,Salisburská katedrála,#1Lib1Ref,23626564
cs.wikipedia.org,2024-02-05 21:59:48,TheSubterranean,1941 v hudbě,+reference #1Lib1Ref #1Lib1RefCEE,23626545
cs.wikipedia.org,2024-02-05 21:48:57,KKDAII,Durhamská katedrála,#1Lib1Ref,23626522
cs.wikipedia.org,2024-02-05 21:44:12,TheSubterranean,Vlasta Chramostová,+reference; typografie #1Lib1Ref #1Lib1RefCEE,23626514
cs.wikipedia.org,2024-02-05 21:44:03,KKDAII,Durhamská katedrála,#1Lib1Ref,23626513
cs.wikipedia.org,2024-02-05 21:19:07,KKDAII,Canterburská katedrála,#1Lib1Ref,23626467
cs.wikipedia.org,2024-02-05 21:11:33,KKDAII,Katedrála svatého Michaela (Coventry),#1Lib1Ref,23626446
cs.wikipedia.org,2024-02-05 17:36:11,Meloun1212,Vláda České republiky,"/* Demise a odvolávání vlády a jejích členů */ #1Lib1Ref, #1Lib1RefCEE +citace",23625971
cs.wikipedia.org,2024-02-05 17:14:16,Meloun1212,Boston (Lincolnshire),"#1Lib1Ref, #1Lib1RefCEE +citace",23625908
cs.wikipedia.org,2024-02-05 11:30:40,SlamLenka,Plešivec (přírodní památka),doplnění reference #1Lib1Ref #1Lib1RefCEE + korekce konců řádků,23623423
cs.wikipedia.org,2024-02-04 23:34:10,KKDAII,Salamanca,/* Památky */  #1Lib1Ref,23622437
cs.wikipedia.org,2024-02-04 22:54:13,KKDAII,Katedrála Nanebevzetí Panny Marie (Toledo),#1Lib1Ref,23622398
cs.wikipedia.org,2024-02-04 22:49:52,KKDAII,Katedrála Nanebevzetí Panny Marie (Toledo),/* Popis */ #1Lib1Ref,23622395
cs.wikipedia.org,2024-02-04 22:37:03,Meloun1212,Velika Gorica,"#1Lib1Ref, #1Lib1RefCEE +citace",23622370
cs.wikipedia.org,2024-02-04 22:10:35,Meloun1212,Skupá,"/* Historie */ #1Lib1Ref, #1Lib1RefCEE +citace",23622320
cs.wikipedia.org,2024-02-04 22:10:00,KKDAII,Malý Ježov,/* Pamětihodnosti */ #1Lib1Ref #1Lib1RefCEE,23622318
cs.wikipedia.org,2024-02-04 21:46:43,KKDAII,Mačice,/* Pamětihodnosti */ #1Lib1Ref #1Lib1RefCEE,23622286
cs.wikipedia.org,2024-02-04 21:41:39,KKDAII,Makotřasy,/* Pamětihodnosti */ #1Lib1Ref #1Lib1RefCEE,23622275
cs.wikipedia.org,2024-02-04 21:39:04,KKDAII,Makotřasy,/* Pamětihodnosti */ #1Lib1Ref #1Lib1RefCEE,23622267
cs.wikipedia.org,2024-02-04 21:34:50,KKDAII,Libišany,#1Lib1Ref #1Lib1RefCEE,23622257
cs.wikipedia.org,2024-02-04 21:27:22,KKDAII,Krymlov,/* Zajímavosti */ #1Lib1Ref #1Lib1RefCEE,23622251
cs.wikipedia.org,2024-02-04 21:21:56,KKDAII,Krčín (Horní Stropnice),#1Lib1Ref #1Lib1RefCEE,23622245
cs.wikipedia.org,2024-02-04 20:31:30,Aktron,Blagoevgrad,#1Lib1Ref a #1Lib1RefCEE,23622111
cs.wikipedia.org,2024-02-04 20:29:21,Aktron,Bitva u Dobrého Pole,#1Lib1Ref a #1Lib1RefCEE,23622103
cs.wikipedia.org,2024-02-04 20:21:59,Aktron,Bektášíja,#1Lib1Ref a #1Lib1RefCEE,23622074
cs.wikipedia.org,2024-02-04 20:20:17,Aktron,Bílá věž (Soluň),#1Lib1Ref a #1Lib1RefCEE,23622069
cs.wikipedia.org,2024-02-04 20:17:45,Aktron,Bansko,#1Lib1Ref a #1Lib1RefCEE,23622066
