Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
mk.wikipedia.org,2021-01-30 23:59:21,Pta345MK,Мит Ромни,#1Lib1Ref #1Lib1RefCEE,4400500
mk.wikipedia.org,2021-01-30 23:58:41,Pta345MK,Мит Ромни,#1Lib1Ref #1Lib1RefCEE,4400499
sr.wikipedia.org,2021-01-30 23:58:28,Gzanag,Зона Замфирова (филм),#1Lib1Ref #1Lib1RefCEE,23581672
mk.wikipedia.org,2021-01-30 23:58:22,Pta345MK,Мит Ромни,#1Lib1Ref #1Lib1RefCEE,4400498
pl.wikipedia.org,2021-01-30 23:56:46,Bibliograf82,Adam Bahdaj,#1Lib1ref #1Lib1RefCEE,62205821
sr.wikipedia.org,2021-01-30 23:55:42,Gzanag,Зона Замфирова (филм),#1Lib1Ref #1Lib1RefCEE,23581668
mk.wikipedia.org,2021-01-30 23:55:37,Pta345MK,Мит Ромни,#1Lib1Ref #1Lib1RefCEE,4400496
mk.wikipedia.org,2021-01-30 23:55:25,Pta345MK,Мит Ромни,#1Lib1Ref #1Lib1RefCEE,4400495
mk.wikipedia.org,2021-01-30 23:54:26,Pta345MK,Мит Ромни,#1Lib1Ref #1Lib1RefCEE,4400494
mk.wikipedia.org,2021-01-30 23:54:12,Pta345MK,Мит Ромни,#1Lib1Ref #1Lib1RefCEE,4400493
pl.wikipedia.org,2021-01-30 23:53:58,Bibliograf82,Adam Bahdaj,#1Lib1ref #1Lib1RefCEE,62205809
mk.wikipedia.org,2021-01-30 23:53:34,Pta345MK,Мит Ромни,#1Lib1Ref #1Lib1RefCEE,4400492
mk.wikipedia.org,2021-01-30 23:53:11,Pta345MK,Мит Ромни,#1Lib1Ref #1Lib1RefCEE,4400490
sr.wikipedia.org,2021-01-30 23:52:21,Gzanag,Т.Т. Синдром,#1Lib1Ref #1Lib1RefCEE,23581656
sr.wikipedia.org,2021-01-30 23:50:34,Gzanag,Т.Т. Синдром,#1Lib1Ref #1Lib1RefCEE,23581653
sr.wikipedia.org,2021-01-30 23:49:58,Gzanag,Т.Т. Синдром,#1Lib1Ref #1Lib1RefCEE,23581650
pl.wikipedia.org,2021-01-30 23:49:50,Bibliograf82,Adam Bahdaj,#1Lib1ref #1Lib1RefCEE,62205792
mk.wikipedia.org,2021-01-30 23:49:20,Pta345MK,Мит Ромни,#1Lib1Ref #1Lib1RefCEE,4400487
