Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikipedia.org,2019-09-12 15:17:49,Isidre blanc,Sant Pol de Mar,#viquiMDC,21973937
ca.wikipedia.org,2019-09-12 15:12:56,Isidre blanc,Barri del Coll,#viquiMDC,21973924
ca.wikipedia.org,2019-09-12 15:07:58,Isidre blanc,Pedraforca,#viquiMDC,21973915
ca.wikipedia.org,2019-09-12 15:01:20,Isidre blanc,Serra de Port del Comte,#viquiMDC. Cambio foto,21973900
ca.wikipedia.org,2019-09-12 14:50:46,Isidre blanc,Moià,#viquiMDC,21973881
ca.wikipedia.org,2019-09-12 14:45:19,Isidre blanc,Vall de Marfà,#viquiMDC. Trec foto de molt baixa qualitat,21973875
ca.wikipedia.org,2019-09-12 14:38:51,Isidre blanc,Tàrrega,#viquiMDC,21973858
ca.wikipedia.org,2019-09-12 14:14:08,Isidre blanc,Gegant (folklore),#viquiMDC,21973811
ca.wikipedia.org,2019-09-12 14:06:01,Isidre blanc,Santa Maria de Sixena,#viquiMDC,21973803
ca.wikipedia.org,2019-09-12 07:14:57,Isidre blanc,Golondrina,#viquiMDC,21973253
ca.wikipedia.org,2019-09-12 07:01:01,Isidre blanc,La Rambla,#viquiMDC,21973246
ca.wikipedia.org,2019-09-12 05:54:16,Isidre blanc,Església de Sant Vicenç de Calders,#viquiMDC,21973203
ca.wikipedia.org,2019-09-12 05:47:05,Isidre blanc,Santa Maria de Moià,#viquiMDC. Camvio foto,21973199
ca.wikipedia.org,2019-09-11 22:11:25,Isidre blanc,Castellnou de la Plana,#viquiMDC,21972895
ca.wikipedia.org,2019-09-11 22:05:25,Isidre blanc,Castellterçol,#viquiMDC,21972891
ca.wikipedia.org,2019-09-11 21:56:53,Isidre blanc,Sant Francesc d'Assís de Castellterçol,#viquiMDC,21972881
ca.wikipedia.org,2019-09-11 21:52:00,Isidre blanc,Blanes,#viquiMDC,21972867
ca.wikipedia.org,2019-09-11 18:22:37,Isidre blanc,Segre,#viquiMDC,21972345
ca.wikipedia.org,2019-09-11 18:20:45,Isidre blanc,Tibidabo,#viquiMDC,21972342
ca.wikipedia.org,2019-09-11 18:15:34,Isidre blanc,Buisan,#viquiMDC,21972332
ca.wikipedia.org,2019-09-11 18:04:38,Isidre blanc,Biniés,#viquiMDC,21972306
ca.wikipedia.org,2019-09-11 18:00:53,Isidre blanc,La Granja d'Escarp,#viquiMDC,21972299
ca.wikipedia.org,2019-09-11 17:53:17,Isidre blanc,La Sala de Linya,#viquiMDC,21972277
ca.wikipedia.org,2019-09-11 17:50:02,Isidre blanc,Son (Alt Àneu),#viquiMDC,21972274
ca.wikipedia.org,2019-09-11 17:43:41,Isidre blanc,Castelló de Farfanya,#viquiMDC,21972248
ca.wikipedia.org,2019-09-11 17:42:02,Isidre blanc,Tírvia,#viquiMDC,21972241
ca.wikipedia.org,2019-09-11 17:36:51,Isidre blanc,Solivella,#viquiMDC,21972225
ca.wikipedia.org,2019-09-11 17:33:46,Isidre blanc,Isil,#viquiMDC,21972222
ca.wikipedia.org,2019-09-11 17:27:31,Isidre blanc,Canejan,#viquiMDC,21972215
ca.wikipedia.org,2019-09-11 17:24:45,Isidre blanc,Sant Pere de Graudescales,#viquiMDC,21972210
ca.wikipedia.org,2019-09-11 09:26:16,Isidre blanc,Bescaran,#viquiMDC,21969287
ca.wikipedia.org,2019-09-11 09:22:06,Isidre blanc,Duesaigües,#viquiMDC,21969277
ca.wikipedia.org,2019-09-11 09:17:40,Isidre blanc,Balneari de Caldes de Boí,#viquiMDC,21969265
ca.wikipedia.org,2019-09-11 09:06:38,Isidre blanc,Xixons,#viquiMDC,21969214
ca.wikipedia.org,2019-09-11 09:02:33,Isidre blanc,Josep Tobella i Galceran,#viquiMDC,21969203
ca.wikipedia.org,2019-09-11 08:56:47,Isidre blanc,Masia de Can Sant Hilari,#viquiMDC,21969188
ca.wikipedia.org,2019-09-11 08:54:29,Isidre blanc,Can Nou de Bassegoda,#viquiMDC,21969180
ca.wikipedia.org,2019-09-11 08:48:52,Isidre blanc,Ermita de Sant Cebrià i Santa Justina,#viquiMDC,21969170
ca.wikipedia.org,2019-09-11 08:47:07,Isidre blanc,Capella de Sant Sebastià (Capmany),#viquiMDC,21969165
ca.wikipedia.org,2019-09-11 08:05:09,Isidre blanc,Àger (nucli antic),#viquiMDC,21969051
ca.wikipedia.org,2019-09-11 07:58:54,Isidre blanc,Gerri de la Sal,#viquiMDC,21969039
ca.wikipedia.org,2019-09-11 07:53:28,Isidre blanc,La Pobla de Segur (vila),#viquiMDC,21969029
ca.wikipedia.org,2019-09-11 07:47:48,Isidre blanc,Creixenturri,#viquiMDC,21969022
ca.wikipedia.org,2019-09-11 07:28:48,Isidre blanc,Sant Miquel del Fai,#viquiMDC,21969013
ca.wikipedia.org,2019-09-11 07:25:40,Isidre blanc,Sant Llorenç de Morunys,#viquiMDC,21969009
ca.wikipedia.org,2019-09-11 07:21:12,Isidre blanc,Santuari de Lurda de la Nou,#viquiMDC,21969004
ca.wikipedia.org,2019-09-11 07:09:50,Isidre blanc,Mare de Déu de Núria,#viquiMDC,21968996
ca.wikipedia.org,2019-09-11 06:58:40,Isidre blanc,Mare de Déu de les Ares,#viquiMDC,21968944
ca.wikipedia.org,2019-09-11 06:52:23,Isidre blanc,Puig-l'agulla de Sant Julià de Vilatorta,#viquiMDC,21968930
ca.wikipedia.org,2019-09-11 06:49:36,Isidre blanc,Santuari de la Mare de Déu de Queralt,#viquiMDC,21968928
ca.wikipedia.org,2019-09-11 06:44:39,Isidre blanc,Torre Llobeta (masia),#viquiMDC. Trec foto redundant,21968924
ca.wikipedia.org,2019-09-11 06:42:11,Isidre blanc,Santa Coloma de Queralt,#viquiMDC,21968921
ca.wikipedia.org,2019-09-11 06:33:46,Isidre blanc,Prats de Molló i la Presta,#viquiMDC,21968915
ca.wikipedia.org,2019-09-11 06:28:45,Isidre blanc,Viuet,#viquiMDC,21968908
ca.wikipedia.org,2019-09-11 06:22:37,Isidre blanc,Campo (Ribagorça),#viquiMDC,21968898
ca.wikipedia.org,2019-09-11 06:17:10,Isidre blanc,Barbastre,#viquiMDC,21968892
ca.wikipedia.org,2019-09-11 05:24:04,Isidre blanc,Gósol,#viquiMDC,21968857
ca.wikipedia.org,2019-09-11 05:20:51,Isidre blanc,Plaça de Prim,#viquiMDC,21968853
ca.wikipedia.org,2019-09-11 05:17:30,Isidre blanc,El Pont de Bar Vell,#viquiMDC,21968852
ca.wikipedia.org,2019-09-11 05:14:44,Isidre blanc,Castellbò,#viquiMDC,21968848
ca.wikipedia.org,2019-09-11 05:08:05,Isidre blanc,Plaça de Catalunya (Barcelona),#viquiMDC,21968843
ca.wikipedia.org,2019-09-11 05:02:47,Isidre blanc,Plaça Major (Vic),#viquiMDC,21968837
ca.wikipedia.org,2019-09-11 04:58:12,Isidre blanc,Alquèssar,#viquiMDC,21968831
ca.wikipedia.org,2019-09-10 21:47:08,Isidre blanc,Tolba,#viquiMDC,21967989
ca.wikipedia.org,2019-09-10 21:43:07,Isidre blanc,Les,#viquiMDC. Cambio foto,21967964
ca.wikipedia.org,2019-09-10 21:33:08,Isidre blanc,S'Amorra amorra,#viquiMDC,21967918
ca.wikipedia.org,2019-09-10 21:29:39,Isidre blanc,S'Amorra amorra,#viquiMDC,21967911
ca.wikipedia.org,2019-09-10 21:16:20,Isidre blanc,Plaça de la Llibertat,#viquiMDC,21967895
ca.wikipedia.org,2019-09-10 21:12:13,Isidre blanc,La Granadella,#viquiMDC,21967887
ca.wikipedia.org,2019-09-10 21:07:10,Isidre blanc,Samianigo,#viquiMDC,21967878
ca.wikipedia.org,2019-09-10 21:00:52,Isidre blanc,Gegants de Solsona,#viquiMDC,21967863
ca.wikipedia.org,2019-09-10 20:58:44,Isidre blanc,Font de la Pica,#viquiMDC. Sustituexo foto,21967855
ca.wikipedia.org,2019-09-10 20:53:40,Isidre blanc,Val d'Echo,#viquiMDC,21967846
