Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
rn.wikipedia.org,2022-02-15 14:23:18,Alain Fortuné14,Bujumbura,#WPWPBI,21969
rn.wikipedia.org,2022-02-14 07:20:19,Alain Fortuné14,Évariste Ndayishimiye,#WPWPBI,21968
rn.wikipedia.org,2022-02-14 06:48:19,Alain Fortuné14,Ntahangwa,#WPWPBI,21967
rn.wikipedia.org,2022-02-11 07:10:01,Alain Fortuné14,Telephone,#WPWPBI,21966
rn.wikipedia.org,2022-02-11 07:03:32,Alain Fortuné14,Ntahangwa,#WPWPBI,21965
fr.wikipedia.org,2021-08-15 07:22:53,Arthur Nkunzimana,Pedro Calderón de la Barca,#WPWP #WPWPBI,185504070
fr.wikipedia.org,2021-08-15 07:16:08,Arthur Nkunzimana,Hermann Broch,#WPWP #WPWPBI,185503981
fr.wikipedia.org,2021-08-15 07:12:32,Arthur Nkunzimana,Hugo von Hofmannsthal,#WPWP #WPWPBI,185503928
fr.wikipedia.org,2021-08-15 07:01:33,Arthur Nkunzimana,Hugo von Hofmannsthal,#WPWP #WPWPBI,185503701
fr.wikipedia.org,2021-08-15 06:52:51,Arthur Nkunzimana,Richard Strauss,#WPWP #WPWPBI,185503508
fr.wikipedia.org,2021-08-15 06:35:31,Arthur Nkunzimana,Anjelica Huston,#WPWP #WPWPBI,185503209
fr.wikipedia.org,2021-08-15 06:33:44,Arthur Nkunzimana,Anjelica Huston,#WPWP #WPWPBI,185503197
fr.wikipedia.org,2021-08-15 06:19:54,Arthur Nkunzimana,Kevin Macdonald (réalisateur),#WPWP #WPWPBI,185503026
fr.wikipedia.org,2021-08-15 06:16:53,Arthur Nkunzimana,Kevin Macdonald (réalisateur),#WPWP #WPWPBI,185502999
fr.wikipedia.org,2021-08-15 06:11:27,Arthur Nkunzimana,Lindsay Anderson,#WPWP #WPWPBI,185502940
fr.wikipedia.org,2021-08-15 06:05:19,Arthur Nkunzimana,Tony Richardson,#WPWP #WPWPBI,185502881
fr.wikipedia.org,2021-08-15 06:00:41,Arthur Nkunzimana,Karel Reisz,#WPWP #WPWPBI,185502827
fr.wikipedia.org,2021-08-15 05:59:09,Arthur Nkunzimana,Karel Reisz,#WPWP #WPWPBI,185502814
fr.wikipedia.org,2021-08-15 05:52:34,Arthur Nkunzimana,James Caan,#WPWP #WPWPBI,185502777
fr.wikipedia.org,2021-08-15 05:39:09,Arthur Nkunzimana,Chuck Wepner,#WPWP #WPWPBI,185502678
fr.wikipedia.org,2021-08-15 05:13:32,Arthur Nkunzimana,Donnie Yen,#WPWP #WPWPBI,185502532
fr.wikipedia.org,2021-08-15 05:07:27,Arthur Nkunzimana,Jet Li,#WPWP #WPWPBI,185502507
fr.wikipedia.org,2021-08-14 17:31:11,NIHEREWENIMANA Richard,Poisson,#WPWP #WPWPBI,185491760
fr.wikipedia.org,2021-08-14 17:25:38,NIHEREWENIMANA Richard,Fruit,#WPWP #WPWPBI,185491660
fr.wikipedia.org,2021-08-14 17:18:55,NIHEREWENIMANA Richard,Avocat (fruit),#WPWP #WPWPBI,185491513
fr.wikipedia.org,2021-08-14 17:13:19,NIHEREWENIMANA Richard,Avocat (fruit),#WPWP #WPWPBI,185491383
fr.wikipedia.org,2021-08-14 17:04:13,NIHEREWENIMANA Richard,Vagin,#WPWP #WPWPBI,185491180
fr.wikipedia.org,2021-08-14 16:59:04,NIHEREWENIMANA Richard,Pénis,#WPWP #WPWPBI,185491056
fr.wikipedia.org,2021-08-14 16:56:02,NIHEREWENIMANA Richard,Pénis,#WPWP #WPWPBI,185490981
fr.wikipedia.org,2021-08-14 16:52:41,NIHEREWENIMANA Richard,Pénis,#WPWP #WPWPBI,185490883
fr.wikipedia.org,2021-08-14 16:48:03,NIHEREWENIMANA Richard,Bujumbura,#WPWP #WPWPBI,185490758
fr.wikipedia.org,2021-08-14 16:30:11,NIHEREWENIMANA Richard,Pouls,#WPWP #WPWPBI,185490351
fr.wikipedia.org,2021-08-14 16:24:51,NIHEREWENIMANA Richard,Pouls,#WPWP #WPWPBI,185490241
fr.wikipedia.org,2021-08-14 16:15:15,NIHEREWENIMANA Richard,Lapin,#WPWP #WPWPBI,185490009
fr.wikipedia.org,2021-08-14 15:27:03,NIHEREWENIMANA Richard,Mouton,#WPWP #WPWPBI,185488654
