Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2020-05-05 21:29:05,Hsarrazin,File:HermanosReyesValerio.jpg,#wdfist,417417517
commons.wikimedia.org,2020-05-05 21:26:52,Hsarrazin,File:Abdelmajid Dolmy à gauche de l’image sous les couleurs du Raja.jpg,#wdfist,417417277
commons.wikimedia.org,2020-05-04 00:55:24,Hsarrazin,File:William Parke & Gladys Hulette - Sep 1916 CM.jpg,#wdfist,416940236
commons.wikimedia.org,2020-05-04 00:37:37,Hsarrazin,File:Kustaa Pihlajamäki and Esko Hjelt 1937.jpg,#wdfist,416938060
commons.wikimedia.org,2020-05-02 15:22:55,Chewzy,File:GPL+FE (GNU GPL with Font Exception).svg,#wdfist,416503059
commons.wikimedia.org,2020-04-22 08:15:53,MargaretRDonald,File:Acacia bancroftiorum.jpg,#wdfist,413897045
commons.wikimedia.org,2020-04-20 14:03:15,Hsarrazin,File:Serge Fiorio et son cousin Jean Giono.jpg,#wdfist,413352987
commons.wikimedia.org,2020-04-20 13:56:18,Hsarrazin,File:Dominique Azzaro boxeur (a droite) en 2019.jpg,#wdfist,413350712
commons.wikimedia.org,2020-04-19 12:38:38,Hsarrazin,File:T. V. Venkatachala Sastry with Indologist Sheldon Pollock.jpg,#wdfist,412861221
commons.wikimedia.org,2020-04-19 10:52:28,Hsarrazin,File:Robert Armstrong-Louis Payne in Big News.jpg,#wdfist,412843302
commons.wikimedia.org,2020-04-19 10:21:49,Hsarrazin,"File:Harper Carter and Tim Holt in ""Gunplay"".jpg",#wdfist,412837884
commons.wikimedia.org,2020-04-19 10:09:58,Hsarrazin,File:Mia Mottley and Alison Kodjak at the National Press Club.jpg,#wdfist,412835455
commons.wikimedia.org,2020-04-19 10:02:08,Hsarrazin,"File:Buddy Fogelson and Greer Garson, 1948.jpg",#wdfist,412834127
commons.wikimedia.org,2020-04-14 19:49:00,Hsarrazin,File:Carlandfinley62.png,#wdfist,411421379
commons.wikimedia.org,2020-04-14 19:47:53,Hsarrazin,"File:Director of the film 'The Pool' Chris Smith speaking at the presentation of his film on November 26,2007 at IFFI, Panaji,Goa.jpg",#wdfist,411421225
commons.wikimedia.org,2020-04-14 19:41:31,Hsarrazin,"File:Martin Luther King, Jr. Harris.jpg",#wdfist,411420278
commons.wikimedia.org,2020-04-14 15:36:02,Hsarrazin,"File:Dan Ashley, Rob Reiner (8452222920).jpg",#wdfist,411378127
commons.wikimedia.org,2020-04-14 15:35:12,Hsarrazin,File:Pat Conroy and Tom Poland.jpg,#wdfist,411378010
commons.wikimedia.org,2020-04-14 14:58:52,Hsarrazin,File:Darin (Zanyar) and Jim Beanz in studio.jpg,#wdfist,411371388
commons.wikimedia.org,2020-04-14 14:55:35,Hsarrazin,File:Peggy Wood-Doris Belack in One Life to Live.jpg,#wdfist,411370851
commons.wikimedia.org,2020-04-14 14:49:05,Hsarrazin,File:HatchRaxon.jpg,#wdfist,411369811
commons.wikimedia.org,2020-04-14 14:25:47,Hsarrazin,File:Dr. Danieley and his Daughter .jpg,#wdfist,411365661
commons.wikimedia.org,2020-04-14 13:58:19,Hsarrazin,"File:August and Fred Duesenberg, 1925.jpg",#wdfist,411360591
commons.wikimedia.org,2020-04-14 13:56:36,Hsarrazin,File:Atwater and Luyendyk.png,#wdfist,411360260
commons.wikimedia.org,2020-04-14 13:33:39,Hsarrazin,File:Bill Porter and Vicki Draves 1948.jpg,#wdfist,411355653
commons.wikimedia.org,2020-04-07 13:47:17,Hsarrazin,"File:Theodore Fraenkel (links im Bild) neben Paul Eluard, 1920, Paris (cropped).jpg",#wdfist,409668171
commons.wikimedia.org,2020-04-07 13:13:09,Hsarrazin,File:René Le Honzec félicité par Jacques Chirac en 2002.jpg,#wdfist,409664015
commons.wikimedia.org,2020-03-28 16:13:20,Sadads,"File:Portrett av Jonas Lie med familie, ca. 1901) - no-nb digifoto 20160308 00244 blds 02982 (cropped).jpg",#wdfist,407645269
commons.wikimedia.org,2020-03-28 16:10:43,Sadads,File:Working visit of Yuliia Svitlychna to Velykyi Burluk 08.2018 (18).jpg,#wdfist,407644838
commons.wikimedia.org,2020-03-28 16:08:38,Sadads,"File:The Actor, Shri Boman Irani briefing the media on the Topic “Comedy in Hindi Cinema”, at the 41st International Film Festival (IFFI-2010), in Panjim, Goa on December 01, 2010.jpg",#wdfist,407644454
commons.wikimedia.org,2020-03-28 16:06:13,Sadads,"File:Ms. Avantika Hari, Director along with Shri Vivek Agarwal, Producer of the film ‘Land Gold Women’ addressing a Press Conference during the 40th International Film Festival (IFFI-2009), at Panaji, Goa on November 26, 2009.jpg",#wdfist,407644066
commons.wikimedia.org,2020-03-28 16:06:00,Sadads,"File:The Director Julia Vargas being felicitated at the 46th International Film Festival of India (IFFI-2015), in Panaji, Goa on November 29, 2015.jpg",#wdfist,407643998
commons.wikimedia.org,2020-03-28 16:05:44,Sadads,File:Rachel Zadok and Diane Awerbuck.jpg,#wdfist,407643834
