Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2021-08-31 21:13:54,Victoire Chris,Liste de musées au Bénin,#WPWP #WPWPBJ photos MUSSE KABA NATITINGOU,185960685
fr.wikipedia.org,2021-08-31 21:11:46,Victoire Chris,Liste de musées au Bénin,#WPWP #WPWPBJ photos Entrée du Fort portugais.jpg,185960632
fr.wikipedia.org,2021-08-31 21:10:00,Victoire Chris,Liste de musées au Bénin,#WPWP #WPWPBJ photos Musee Honme Porto Novo,185960587
fr.wikipedia.org,2021-08-31 21:08:34,Victoire Chris,Liste de musées au Bénin,#WPWP #WPWPBJ photos Masque [[Gèlèdé,185960541
fr.wikipedia.org,2021-08-31 21:07:09,Victoire Chris,Liste de musées au Bénin,#WPWP #WPWPBJ photos Affiche de la traite négrière au Musée Da Sylva,185960506
fr.wikipedia.org,2021-08-31 21:05:03,Victoire Chris,Liste de musées au Bénin,#WPWP #WPWPBJ photos Danse des Fon pendant les célébrations,185960443
fr.wikipedia.org,2021-08-31 21:04:09,Victoire Chris,Liste de musées au Bénin,"#WPWP #WPWPBJ photos Voodoo-Altar à Abomey, Bénin.",185960427
fr.wikipedia.org,2021-08-31 21:03:22,Victoire Chris,Liste de musées au Bénin,#WPWP #WPWPBJ photos Palais d'Abomey-Cour intérieure,185960405
fr.wikipedia.org,2021-08-31 21:01:17,Victoire Chris,Liste de musées au Bénin,#WPWP #WPWPBJ photos Devanture de la Villa Ajavon,185960357
fr.wikipedia.org,2021-08-31 21:00:29,Victoire Chris,Liste de musées au Bénin,#WPWP #WPWPBJ photos Vue de profil de la Villa Ajavon,185960329
fr.wikipedia.org,2021-08-31 20:59:41,Victoire Chris,Liste de musées au Bénin,#WPWP #WPWPBJ photosReprésentation de la reine de l'eau dans la villa Ajavon,185960308
fr.wikipedia.org,2021-08-31 20:58:26,Victoire Chris,Liste de musées au Bénin,#WPWP #WPWPBJ photos Fichier:Porte pour homme du musée Akaba idena.jpg| Porte au musée Akaba Idena,185960282
fr.wikipedia.org,2021-08-31 20:57:54,Victoire Chris,Liste de musées au Bénin,#WPWP #WPWPBJ photos Arbre fétiche dans le musée Akaba Idena,185960269
fr.wikipedia.org,2021-08-31 20:57:10,Victoire Chris,Liste de musées au Bénin,#WPWP #WPWPBJ photos Entrée du musée Akaba Idena,185960250
fr.wikipedia.org,2021-08-31 20:52:01,Victoire Chris,Kassakou,#WPWP #WPWPBJ photos Place Éléphant  Ville de Kandi,185960149
