Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
rw.wikipedia.org,2023-08-31 12:52:58,UWIMPUHWE Va,Urusyo,#WPWPRW,100301
rw.wikipedia.org,2023-08-31 12:51:02,UWIMPUHWE Va,Ishyamba rya Bankura,#WPWPRW,100300
rw.wikipedia.org,2023-08-31 12:47:32,UWIMPUHWE Va,Ikoranabuhanga rya Biomass,#WPWPRW,100299
rw.wikipedia.org,2023-08-31 12:42:38,UWIMPUHWE Va,Niyibaho Berthilde,#WPWPRW,100298
en.wikipedia.org,2023-08-31 02:34:19,BalukuBrian,Kigali Car-Free Zone,"added image  #WPWP #WPWPRW #WPWPUG; added more categories, edited infobox",1173072626
en.wikipedia.org,2023-08-31 02:04:41,BalukuBrian,Kigali,Added an image #WPWP #WPWPUG #WPWPRW,1173069556
en.wikipedia.org,2023-08-31 01:16:41,BalukuBrian,Kigali Convention Centre,added image  #WPWP #WPWPRW,1173062226
rw.wikipedia.org,2023-08-30 10:42:55,Germain92,Dorper Wind Farm (Imbaraga z'amashanyarazi ziva mu muyaga),#WPWPRW,100291
rw.wikipedia.org,2023-08-30 10:12:22,Germain92,Umuyaga urabya,#WPWPRW,100290
rw.wikipedia.org,2023-08-30 10:01:56,Germain92,Inkoko zo mu mazi,#WPWPRW,100289
rw.wikipedia.org,2023-08-30 09:58:58,Germain92,Inkoko zo mu mazi,#WPWPRW,100288
rw.wikipedia.org,2023-08-30 09:50:31,Germain92,Abashoramari ku mugabane w'afurika,#WPWPRW,100287
rw.wikipedia.org,2023-08-30 09:45:20,Germain92,Abashoramari ku mugabane w'afurika,#WPWPRW,100286
rw.wikipedia.org,2023-08-30 09:37:41,Germain92,Koffi Gahou,#WPWPRW,100285
rw.wikipedia.org,2023-08-30 09:36:06,Germain92,Koffi Gahou,#WPWPRW,100284
rw.wikipedia.org,2023-08-30 09:31:47,Germain92,Igiti cya kawa,#WPWPRW,100283
rw.wikipedia.org,2023-08-30 09:23:36,Germain92,Uburenganzira bw'umugore,#WPWPRW,100282
rw.wikipedia.org,2023-08-30 09:14:55,Germain92,Uburenganzira bw'umugore,#WPWPRW,100281
rw.wikipedia.org,2023-08-30 08:52:31,Germain92,Antoine Kambanda,#WPWPRW,100280
rw.wikipedia.org,2023-08-30 08:49:46,Germain92,Antoine Kambanda,#WPWPRW,100279
rw.wikipedia.org,2023-08-30 08:46:08,Germain92,Umunyungugu wa bore,#WPWPRW,100278
rw.wikipedia.org,2023-08-30 08:40:42,Germain92,Umunsi mpuzamahanga w’Umurimo,#WPWPRW,100277
rw.wikipedia.org,2023-08-30 08:33:54,Germain92,Umunsi mpuzamahanga w’Umurimo,#WPWPRW,100276
rw.wikipedia.org,2023-08-30 08:26:20,UWIMPUHWE Va,Athingahangwi Ramabulana,#WPWPRW,100275
rw.wikipedia.org,2023-08-30 08:25:09,UWIMPUHWE Va,Athingahangwi Ramabulana,#WPWPRW,100274
rw.wikipedia.org,2023-08-30 07:57:53,Germain92,Umugezi wa Akagera,#WPWPRW,100273
rw.wikipedia.org,2023-08-30 07:54:51,Germain92,Uruganda rwa Relax Foam,#WPWPRW,100272
rw.wikipedia.org,2023-08-30 07:44:32,Germain92,Uruganda rwa BioNTech,#WPWPRW,100271
rw.wikipedia.org,2023-08-30 07:41:42,Germain92,Uruganda rwa Volkswagen,#WPWPRW,100270
rw.wikipedia.org,2023-08-30 07:36:12,Germain92,Uruganda rw'icyayi rwa Rutsiro,#WPWPRW,100269
rw.wikipedia.org,2023-08-29 17:48:55,Germain92,Queen of Katwe,#WPWPRW,100262
rw.wikipedia.org,2023-08-29 17:46:37,Germain92,Queen of Katwe,#WPWPRW,100261
rw.wikipedia.org,2023-08-29 17:36:25,Germain92,Inyungu abaturage bakura mu biti byatewe bivangwa n'imyaka,#WPWPRW,100260
rw.wikipedia.org,2023-08-29 17:25:53,Germain92,Gucunga neza (ubuhinzi),#WPWPRW,100259
rw.wikipedia.org,2023-08-29 17:18:40,Germain92,Umukino wa Cricket,#WPWPRW,100258
rw.wikipedia.org,2023-08-29 16:50:38,Germain92,Ibishanga ni Binyabuzima,#WPWPRW,100257
rw.wikipedia.org,2023-08-29 16:46:47,Germain92,Ibishanga numwuka duhumeka,#WPWPRW,100256
rw.wikipedia.org,2023-08-29 16:43:31,Germain92,Ibishanga nibidukikije,#WPWPRW,100255
rw.wikipedia.org,2023-08-29 16:38:30,Germain92,Imigezi y’u Rwanda,#WPWPRW,100254
rw.wikipedia.org,2023-08-29 16:35:33,KingVik Planet,Ikigori,#WPWPRW WPWP,100253
rw.wikipedia.org,2023-08-29 16:34:08,Germain92,Imigezi,#WPWPRW,100252
rw.wikipedia.org,2023-08-29 16:33:18,KingVik Planet,Ikigori,#WPWPRW WPWP,100251
rw.wikipedia.org,2023-08-29 16:31:40,Germain92,Imigezi Ni Bishanga,#WPWPRW,100250
rw.wikipedia.org,2023-08-29 16:27:09,Germain92,Imigezi Ni Bishanga,#WPWPRW,100249
rw.wikipedia.org,2023-08-29 16:27:02,KingVik Planet,Ihene,#WPWPRW WPWP,100248
rw.wikipedia.org,2023-08-29 16:24:22,KingVik Planet,Gusya,#WPWPRW WPWP,100247
rw.wikipedia.org,2023-08-29 16:23:17,KingVik Planet,Gusya,#WPWPRW WPWP,100246
rw.wikipedia.org,2023-08-29 16:09:34,Germain92,Gutema amashyamba,#WPWPRW,100245
rw.wikipedia.org,2023-08-29 16:08:04,Germain92,Gutema amashyamba,#WPWPRW,100244
rw.wikipedia.org,2023-08-29 16:05:02,Germain92,Gutema amashyamba,#WPWPRW,100243
rw.wikipedia.org,2023-08-29 16:00:05,Germain92,Gutema amashyamba,#WPWPRW,100242
rw.wikipedia.org,2023-08-29 15:58:08,Germain92,Icyanira,#WPWPRW,100241
rw.wikipedia.org,2023-08-29 15:54:31,Germain92,Icyanira,#WPWPRW,100240
rw.wikipedia.org,2023-08-29 15:49:53,Germain92,Ingunzu itukura,#WPWP #WPWPRW,100239
rw.wikipedia.org,2023-08-29 15:47:42,Germain92,Ingunzu itukura,#WPWPRW,100238
rw.wikipedia.org,2023-08-29 15:45:22,Germain92,Ishyamba ry’ Umusozi wa Kameroni na Bioko Montane,#WPWPRW,100237
rw.wikipedia.org,2023-08-29 15:30:50,Germain92,Ishyamba ry’ Umusozi wa Kameroni na Bioko Montane,#WPWPRW,100236
rw.wikipedia.org,2023-08-29 15:21:52,Germain92,Imbehe,#WPWPRW,100235
rw.wikipedia.org,2023-08-29 15:21:25,Musindi250,Ikibaya cya Suguta,Kongeraho ifoto #WPWPRW,100234
rw.wikipedia.org,2023-08-29 15:15:09,Musindi250,Umugezi wa Kerio,Kongeraho ifoto #WPWPRW,100233
rw.wikipedia.org,2023-08-29 15:14:25,Germain92,IMITURIRE,#WPWPRW,100232
rw.wikipedia.org,2023-08-29 15:12:51,Musindi250,Umugezi wa Kerio,Kongeraho ifoto #WPWPRW,100231
rw.wikipedia.org,2023-08-29 15:10:15,Musindi250,Umugezi wa Perkerra,Kongeraho ifoto #WPWPRW,100230
rw.wikipedia.org,2023-08-29 15:04:57,Musindi250,Umugezi wa Gilgil,Kongeraho ifoto #WPWPRW,100229
rw.wikipedia.org,2023-08-29 14:57:40,Musindi250,Umushinga wo gusesengura icyuho no kugaragaza imibereho rusange y'inyamaswa z'agasozi,Kongeraho ifoto #WPWPRW,100228
rw.wikipedia.org,2023-08-29 14:44:59,Musindi250,Ibishanga by’i Kigali bigiye gukorerwamo ubukerarugendo n’ubushakashatsi,Kongeraho ifoto #WPWPRW,100227
rw.wikipedia.org,2023-08-29 13:11:16,UWIMPUHWE Va,Trushar Khetia,#WPWPRW,100226
rw.wikipedia.org,2023-08-29 13:02:35,UWIMPUHWE Va,Ubucuruzi bw'indagara,#WPWPRW,100225
rw.wikipedia.org,2023-08-29 12:59:18,UWIMPUHWE Va,Ubucuruzi bw'ibiyobyabwenge muri Afurika y'Iburasirazuba,#WPWPRW,100224
rw.wikipedia.org,2023-08-29 12:50:05,UWIMPUHWE Va,Ubucuruzi bw’Iyakure (murandasi),#WPWPRW,100223
rw.wikipedia.org,2023-08-29 12:43:59,UWIMPUHWE Va,Isoko Rusange muri Afurika y'Iburasirazuba n'Amajyepfo,#WPWPRW,100222
rw.wikipedia.org,2023-08-29 12:41:44,UWIMPUHWE Va,Imiturire Rusange,#WPWPRW,100221
rw.wikipedia.org,2023-08-29 12:09:27,UWIMPUHWE Va,Imiturire Rusange,#WPWPRW,100220
