Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
meta.wikimedia.org,2021-08-18 16:23:57,Neil Shah-Quinn (WMF),Research:FAQ,Remove blank line. #wikimedia2021datadocs,21903126
meta.wikimedia.org,2021-08-18 15:22:24,Neil Shah-Quinn (WMF),Statistics,Remove unnecessary hatnote. #wikimedia2021datadocs,21902899
meta.wikimedia.org,2021-08-18 15:19:59,Neil Shah-Quinn (WMF),Research:FAQ,Point only to wiki-research-l mailing list in the intro. #wikimedia2021datadocs,21902892
meta.wikimedia.org,2021-08-18 15:17:05,Neil Shah-Quinn (WMF),Research:FAQ,Remove history of WMF involvement and mostly-intended-for-WMF-folks disclaimer from intro. #wikimedia2021datadocs,21902881
meta.wikimedia.org,2021-08-16 22:22:20,MKampurath (WMF),Statistics,#wikimedia2021datadocs Added Wikimedia descriptive statistics [public],21889766
meta.wikimedia.org,2021-08-13 21:17:46,Neil Shah-Quinn (WMF),Research:Index/header,Test change #wikimedia2021datadocs,21879215
meta.wikimedia.org,2021-08-13 21:09:43,Neil Shah-Quinn (WMF),Research:FAQ,Remove detailed information about internal data streams and data infrastructure that are better covered elsewhere. #wikimedia2021datadocs,21879203
meta.wikimedia.org,2021-08-13 20:50:42,Neil Shah-Quinn (WMF),Research:FAQ,Combine and condense sections on public and private data. #wikimedia2021datadocs,21879160
meta.wikimedia.org,2021-08-13 20:39:13,Slst2020,Research:Data/Dashboards,Update Cassandra link #wikimedia2021datadocs,21879141
meta.wikimedia.org,2021-08-13 20:30:18,Slst2020,Research:Data/Dashboards,Updated link to RESTBase #wikimedia2021datadocs,21879131
meta.wikimedia.org,2021-08-13 20:23:31,Slst2020,Research:Data/Dashboards,Removed deadlink and resulting empty section #wikimedia2021datadocs,21879126
meta.wikimedia.org,2021-08-13 20:21:35,Neil Shah-Quinn (WMF),Research:FAQ,Add section on recruiting a researcher #wikimedia2021datadocs,21879124
meta.wikimedia.org,2021-08-13 20:11:08,Slst2020,Research:Data/Dashboards,Update parsoid links #wikimedia2021datadocs,21879117
meta.wikimedia.org,2021-08-13 19:17:43,Slst2020,Research:Data/Dashboards,remove empty sections #wikimedia2021datadocs,21879084
meta.wikimedia.org,2021-08-13 19:16:29,MKampurath (WMF),Statistics,"/* Wikipedia */ Updated Local statistics pages - removed deadlinks, modified links  #wikimedia2021datadocs",21879082
meta.wikimedia.org,2021-08-13 19:13:32,Neil Shah-Quinn (WMF),Research:FAQ,/* Where can I meet members of the research community? */ Fix link #wikimedia2021datadocs,21879075
meta.wikimedia.org,2021-08-13 19:08:16,Neil Shah-Quinn (WMF),Research:FAQ,Move and expand section on meetings and conferences #wikimedia2021datadocs,21879058
meta.wikimedia.org,2021-08-13 18:53:01,MKampurath (WMF),Statistics,/* MediaWiki */ removed deadlink : https://extdist-reportcard.wmflabs.org/ #wikimedia2021datadocs,21879020
meta.wikimedia.org,2021-08-13 18:50:56,MKampurath (WMF),Statistics,/* Other resources */ #wikimedia2021datadocs,21879016
meta.wikimedia.org,2021-08-13 18:49:06,MKampurath (WMF),Statistics,/* Other resources */ added movement metrics data glossary #wikimedia2021datadocs,21879013
meta.wikimedia.org,2021-08-13 18:36:25,MKampurath (WMF),Statistics,"/* Server and site performance */ modified 'Other' section, updated links, removed deadlines #wikimedia2021datadocs",21878986
meta.wikimedia.org,2021-08-13 18:33:22,Neil Shah-Quinn (WMF),Research:FAQ,Remove outdated section on Wikimedia Foundation teams involved in research #wikimedia2021datadocs,21878982
meta.wikimedia.org,2021-08-13 18:30:01,Neil Shah-Quinn (WMF),Research:FAQ,Update section on press queries #wikimedia2021datadocs,21878961
meta.wikimedia.org,2021-08-13 18:29:06,JWang (WMF),Research:Resources,"add back links/* Research Tools: Statistics, Visualization, etc. */ #wikimedia2021datadocs",21878957
meta.wikimedia.org,2021-08-13 18:24:59,JWang (WMF),Research:Resources,"remove dead link/* Research Tools: Statistics, Visualization, etc. */ #wikimedia2021datadocs",21878944
meta.wikimedia.org,2021-08-13 18:22:31,MKampurath (WMF),Statistics,#wikimedia2021datadocs,21878936
meta.wikimedia.org,2021-08-13 18:22:01,JWang (WMF),Research:Resources,"/* Research Tools: Statistics, Visualization, etc. */ #wikimedia2021datadocs",21878931
meta.wikimedia.org,2021-08-13 18:18:21,JWang (WMF),Research:Resources,"/* Research Tools: Statistics, Visualization, etc. */ #wikimedia2021datadocs",21878911
meta.wikimedia.org,2021-08-13 18:15:03,Neil Shah-Quinn (WMF),Research:FAQ,Add section on how to communicate with the research community #wikimedia2021datadocs,21878903
meta.wikimedia.org,2021-08-13 18:02:00,MKampurath (WMF),Statistics,#wikimedia2021datadocs,21878871
meta.wikimedia.org,2021-08-13 17:16:55,MKampurath (WMF),Statistics,#wikimedia2021datadocs,21878767
meta.wikimedia.org,2021-08-13 17:15:04,MKampurath (WMF),Statistics,#wikimedia2021datadocs,21878763
meta.wikimedia.org,2021-08-13 17:14:27,JWang (WMF),Research:Events,/* Upcoming events */ #wikimedia2021datadocs,21878720
meta.wikimedia.org,2021-08-13 17:14:07,JWang (WMF),Research:Events,/* Upcoming events */ #wikimedia2021datadocs,21878719
meta.wikimedia.org,2021-08-13 17:08:26,Isaac (WMF),Research:Data,/* WikiStats */ update wikistats info to current state (wikistats 2) #wikimedia2021datadocs,21878715
meta.wikimedia.org,2021-08-13 17:04:23,MKampurath (WMF),Statistics,#wikimedia2021datadocs,21878700
meta.wikimedia.org,2021-08-13 17:02:04,MKampurath (WMF),Statistics,Updated Gender metrics links #wikimedia2021datadocs,21878691
meta.wikimedia.org,2021-08-13 16:46:24,Neil Shah-Quinn (WMF),Research:FAQ,Add section explaining who is involved in the research community #wikimedia2021datadocs,21878643
meta.wikimedia.org,2021-08-13 16:38:39,MKampurath (WMF),Statistics,#wikimedia2021datadocs,21878619
meta.wikimedia.org,2021-08-13 16:32:19,Isaac (WMF),Research:Data,/* Analytics dumps */ update pageview information for complete dataset #wikimedia2021datadocs,21878607
meta.wikimedia.org,2021-08-13 16:22:25,Neil Shah-Quinn (WMF),Research:FAQ,"Move sections on Research and Design Research teams into the new ""understanding the research community"" section #wikimedia2021datadocs",21878568
meta.wikimedia.org,2021-08-13 16:09:14,Neil Shah-Quinn (WMF),Research:FAQ,Fix typo #wikimedia2021datadocs,21878534
meta.wikimedia.org,2021-08-13 16:08:31,Neil Shah-Quinn (WMF),Research:FAQ,Add new section on understanding the research community #wikimedia2021datadocs,21878533
meta.wikimedia.org,2021-08-13 15:42:53,Isaac (WMF),Research:Data,/* Existing tools */ wikipapers no longer seems to exist #wikimedia2021datadocs,21878423
meta.wikimedia.org,2021-08-13 15:41:20,Neil Shah-Quinn (WMF),Research:Index/header,"Change ""support"" to ""FAQ"" to match page name #wikimedia2021datadocs",21878412
meta.wikimedia.org,2021-08-13 15:39:59,Isaac (WMF),Data dumps/Other tools,remove duplicate wikiprep and replace broken link #wikimedia2021datadocs,21878406
meta.wikimedia.org,2021-08-13 15:39:20,Neil Shah-Quinn (WMF),Research:FAQ,"Remove section on official metric definitions. There isn't a single source for official metrics or their definitions. Most dashboards and reports include links to the definitions used, and if they don't, there's no single answer we can give to help. #wikimedia2021datadocs",21878403
meta.wikimedia.org,2021-08-13 15:37:37,Isaac (WMF),Data dumps/Other tools,"/* Other tools */ add mwsql, replace broken links, remove spam link #wikimedia2021datadocs",21878394
meta.wikimedia.org,2021-08-13 15:33:10,Neil Shah-Quinn (WMF),Research:FAQ,"Finish removing the ""statistics for a specific product audience"" section #wikimedia2021datadocs",21878381
meta.wikimedia.org,2021-08-13 15:28:29,Isaac (WMF),Research:Data,/* Quick glance */ http -> https #wikimedia2021datadocs,21878370
meta.wikimedia.org,2021-08-13 15:24:44,Isaac (WMF),Research:Data,/* Quick glance */ clean-up. point to new pageviews-complete dataset and new wikistats (no download) #wikimedia2021datadocs,21878342
