Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
mk.wikipedia.org,2023-10-04 19:31:02,P.Nedelkovski,Сахерторта,содржината беше: „  #ПРЕНАСОЧУВАЊЕ [[Торта Сахер]]“ и единствениот автор беше [[Special:Contributions/Raso mk|Raso mk]] ([[User talk:Raso mk|разговор]]),
mk.wikipedia.org,2023-06-24 12:52:00,Ehrlich91,Детски избор за песна на Евровизија 2023,содржината беше: „{{бб|некоја причина}} #пренасочување [[Детска Евровизија 2023]]“ и единствениот автор беше [[Special:Contributions/Kwintesencja00|Kwintesencja00]] ([[User talk:Kwintesencja00|разговор]]),
mk.wikipedia.org,2022-05-06 20:34:07,Doni12345,Pulmonaria officinalis,Создадена страница со: #ПРЕНАСОЧУВАЊЕ [[	Великденче]],4766834
mk.wikipedia.org,2022-01-27 05:12:30,Bjankuloski06,Дом на културата - Крушево,Создадена страница со: #ПРЕНАСОЧУВАЊЕ Дом на културата „Наум Наумовски – Борче“ (К�ушево),4721906
mk.wikipedia.org,2021-09-24 20:09:33,Max&RubyFan,Плоштад „Македонија“,Создадена страница со: #ПРЕНАСОЧУВАЊЕ [[Плоштад Македонија]],4650308
mk.wikipedia.org,2021-03-20 17:22:54,Ehrlich91,Кристиjан Абиjати,содржината беше: '{{бб|двојно пренасочување}} #пренасочување [[Кристијан Абијати]]',
mk.wikipedia.org,2021-03-20 17:22:38,Ehrlich91,Лабин и Дојранa (балет),содржината беше: '{{бб|двојно пренасочување}} #пренасочување [[Лабин и Дојрана (балет)]]',
mk.wikipedia.org,2021-03-20 17:22:21,Ehrlich91,Лермонтoв,содржината беше: '{{бб|постои [[Лермонтов]]}} #ПРЕНАСОЧУВАЊЕ [[Михаил Јурјевич Лермонтов]]',
mk.wikipedia.org,2021-03-20 17:18:25,Ehrlich91,Мoхамед Али,содржината беше: '{{бб|постои [[Мохамед Али]]}} #пренасочување [[Мухамед Али]]',
mk.wikipedia.org,2021-03-20 17:18:17,Ehrlich91,Мендух Тaчи,содржината беше: '{{бб|двојно пренасочување}} #ПРЕНАСОЧУВАЊЕ [[Мендух Тачи]]',
mk.wikipedia.org,2021-03-20 17:17:57,Ehrlich91,Кастаниja,содржината беше: '{{бб|постои [[Кастанија]]}} #пренасочување [[Кастанија (Берско)]]',
mk.wikipedia.org,2021-03-20 17:17:22,Ehrlich91,Нобеловa награда за медицина,содржината беше: '{{бб|постои [[Нобелова награда за медицина]]}} #ПРЕНАСОЧУВАЊЕ [[Нобелова награда за физиологија или медицина]]',
mk.wikipedia.org,2021-03-20 17:17:07,Ehrlich91,Пoлиeвкт (светец),содржината беше: '{{бб|дали има потреба од пренасочувањето? бидејќи самата статија почнува со Свети}} #пренасочување [[Свети Пoлиeвкт]]',
mk.wikipedia.org,2021-03-20 17:16:02,Ehrlich91,Сè за Македонија (Споменик на Тодор Александров),содржината беше: '{{бб|постои [[Сè за Македонија (споменик на Тодор Александров)]]}} #пренасочување [[Сè за Македонија (споменик)]]',
mk.wikipedia.org,2021-03-20 17:13:50,Ehrlich91,Сè за Македонија (споменик на Тодор Александров),содржината беше: '{{бб|постои [[Сè за Македонија (Споменик на Тодор Александров)]]}} #пренасочување [[Сè за Македонија (споменик)]]',
mk.wikipedia.org,2020-06-14 09:52:01,Bjankuloski06,Листа на лидери на држави во 9 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134885
mk.wikipedia.org,2020-06-14 09:51:58,Bjankuloski06,Листа на лидери на држави во 99 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134884
mk.wikipedia.org,2020-06-14 09:51:55,Bjankuloski06,Листа на лидери на држави во 999 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134883
mk.wikipedia.org,2020-06-14 09:51:52,Bjankuloski06,Листа на лидери на држави во 998 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134882
mk.wikipedia.org,2020-06-14 09:51:49,Bjankuloski06,Листа на лидери на држави во 997 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134881
mk.wikipedia.org,2020-06-14 09:51:46,Bjankuloski06,Листа на лидери на држави во 996 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134880
mk.wikipedia.org,2020-06-14 09:51:43,Bjankuloski06,Листа на лидери на држави во 995 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134879
mk.wikipedia.org,2020-06-14 09:51:40,Bjankuloski06,Листа на лидери на држави во 994 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134878
mk.wikipedia.org,2020-06-14 09:51:37,Bjankuloski06,Листа на лидери на држави во 993 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134877
mk.wikipedia.org,2020-06-14 09:51:34,Bjankuloski06,Листа на лидери на држави во 992 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134876
mk.wikipedia.org,2020-06-14 09:51:31,Bjankuloski06,Листа на лидери на држави во 991 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134875
mk.wikipedia.org,2020-06-14 09:51:28,Bjankuloski06,Листа на лидери на држави во 990 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134874
mk.wikipedia.org,2020-06-14 09:51:25,Bjankuloski06,Листа на лидери на држави во 98 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134873
mk.wikipedia.org,2020-06-14 09:51:22,Bjankuloski06,Листа на лидери на држави во 989 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134872
mk.wikipedia.org,2020-06-14 09:51:19,Bjankuloski06,Листа на лидери на држави во 988 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134871
mk.wikipedia.org,2020-06-14 09:51:16,Bjankuloski06,Листа на лидери на држави во 987 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134870
mk.wikipedia.org,2020-06-14 09:51:12,Bjankuloski06,Листа на лидери на држави во 986 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134869
mk.wikipedia.org,2020-06-14 09:51:08,Bjankuloski06,Листа на лидери на држави во 985 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134868
mk.wikipedia.org,2020-06-14 09:51:04,Bjankuloski06,Листа на лидери на држави во 984 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134867
mk.wikipedia.org,2020-06-14 09:51:01,Bjankuloski06,Листа на лидери на држави во 983 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134866
mk.wikipedia.org,2020-06-14 09:50:58,Bjankuloski06,Листа на лидери на држави во 982 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134865
mk.wikipedia.org,2020-06-14 09:50:54,Bjankuloski06,Листа на лидери на држави во 981 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134864
mk.wikipedia.org,2020-06-14 09:50:48,Bjankuloski06,Листа на лидери на држави во 980 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134863
mk.wikipedia.org,2020-06-14 09:50:43,Bjankuloski06,Листа на лидери на држави во 97 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134862
mk.wikipedia.org,2020-06-14 09:50:38,Bjankuloski06,Листа на лидери на држави во 979 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134861
mk.wikipedia.org,2020-06-14 09:50:35,Bjankuloski06,Листа на лидери на држави во 978 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134860
mk.wikipedia.org,2020-06-14 09:50:32,Bjankuloski06,Листа на лидери на држави во 977 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134859
mk.wikipedia.org,2020-06-14 09:50:28,Bjankuloski06,Листа на лидери на држави во 976 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134858
mk.wikipedia.org,2020-06-14 09:50:25,Bjankuloski06,Листа на лидери на држави во 975 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134857
mk.wikipedia.org,2020-06-14 09:50:22,Bjankuloski06,Листа на лидери на држави во 974 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134856
mk.wikipedia.org,2020-06-14 09:50:19,Bjankuloski06,Листа на лидери на држави во 973 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134855
mk.wikipedia.org,2020-06-14 09:50:16,Bjankuloski06,Листа на лидери на држави во 972 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134854
mk.wikipedia.org,2020-06-14 09:50:13,Bjankuloski06,Листа на лидери на држави во 971 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134853
mk.wikipedia.org,2020-06-14 09:50:09,Bjankuloski06,Листа на лидери на држави во 970 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134852
mk.wikipedia.org,2020-06-14 09:50:06,Bjankuloski06,Листа на лидери на држави во 96 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134851
mk.wikipedia.org,2020-06-14 09:50:03,Bjankuloski06,Листа на лидери на држави во 969 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134850
mk.wikipedia.org,2020-06-14 09:50:00,Bjankuloski06,Листа на лидери на држави во 968 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134849
mk.wikipedia.org,2020-06-14 09:49:57,Bjankuloski06,Листа на лидери на држави во 967 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134848
mk.wikipedia.org,2020-06-14 09:49:54,Bjankuloski06,Листа на лидери на држави во 966 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134847
mk.wikipedia.org,2020-06-14 09:49:51,Bjankuloski06,Листа на лидери на држави во 965 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134846
mk.wikipedia.org,2020-06-14 09:49:48,Bjankuloski06,Листа на лидери на држави во 964 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134845
mk.wikipedia.org,2020-06-14 09:49:45,Bjankuloski06,Листа на лидери на држави во 963 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134844
mk.wikipedia.org,2020-06-14 09:49:42,Bjankuloski06,Листа на лидери на држави во 962 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134843
mk.wikipedia.org,2020-06-14 09:49:39,Bjankuloski06,Листа на лидери на држави во 961 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134842
mk.wikipedia.org,2020-06-14 09:49:36,Bjankuloski06,Листа на лидери на држави во 960 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134841
mk.wikipedia.org,2020-06-14 09:49:33,Bjankuloski06,Листа на лидери на држави во 95 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134840
mk.wikipedia.org,2020-06-14 09:49:29,Bjankuloski06,Листа на лидери на држави во 959 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134839
mk.wikipedia.org,2020-06-14 09:49:25,Bjankuloski06,Листа на лидери на држави во 958 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134838
mk.wikipedia.org,2020-06-14 09:49:22,Bjankuloski06,Листа на лидери на држави во 957 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134837
mk.wikipedia.org,2020-06-14 09:49:18,Bjankuloski06,Листа на лидери на држави во 956 година,"/* top */Отстранување на пренасочување во подготовка за бришење, removed: #пренасочување [[, ]] using [[Project:AWB|AWB]]",4134836
