Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2018-08-06 14:40:59,Sofie Sigrinn,Projekt_kvinnor/Kvinnliga_huvudpersoner_på_Wikipedia/läger3,/* Externa länkar */ Nu finns en del bilder från lägret på commons! #molkom18,43377660
sv.wikipedia.org,2018-08-06 09:11:15,Hobbsansak,Projekt_kvinnor/Kvinnliga_huvudpersoner_på_Wikipedia/läger3,tillägg av blandade tips på saker som kom upp under veckan #molkom18,43376635
sv.wikipedia.org,2018-08-04 11:19:38,Yvalima,Yoga,/* Nutida yoga i väst */ radbrytningar #molkom18,43370797
sv.wikipedia.org,2018-08-04 11:06:49,Yvalima,Antigravity_yoga,#molkom18,43370765
sv.wikipedia.org,2018-08-04 09:13:20,MikaelaLH,Adolf_Fredrik,tillagda källor #molkom18,43370425
sv.wikipedia.org,2018-08-04 09:03:30,Åsarebecca,Rainer_Maria_Rilke,Puts #molkom18,43370397
sv.wikipedia.org,2018-08-04 05:04:11,194.103.31.63,Fredrika_Bremer,/* top */ #molkom18,43369987
sv.wikipedia.org,2018-08-03 16:52:03,Yvalima,Fredrika_Bremer,/* top */ lagt till ljudfil #molkom18,43368885
sv.wikipedia.org,2018-08-03 16:17:34,Gittas,Hipp_hipp,puts #molkom18,43368820
sv.wikipedia.org,2018-08-03 15:43:15,Hievelina,Anna-Malin_Karlsson,Artikel om professorn och författaren A-M Karlsson #molkom18,43368754
sv.wikipedia.org,2018-08-03 15:41:58,C. Fleetwood,Surte,infogat uttalsfil #molkom18,43368752
sv.wikipedia.org,2018-08-03 15:13:18,BodilKristina,BodilKristina/sandlåda,Redigerat i noter #molkom18,43368682
sv.wikipedia.org,2018-08-03 15:05:08,"Audrey Lebioda, Nationalmuseum",Projektkontoret/Vem_är_hon,uppdaterat framgångsstapel #molkom18,43368667
sv.wikipedia.org,2018-08-03 15:04:05,"Audrey Lebioda, Nationalmuseum",Projektkontoret/Vem_är_hon,/* sid. 0363 */ lagt till namn på sid. 0363 #molkom18,43368666
sv.wikipedia.org,2018-08-03 15:00:02,"Audrey Lebioda, Nationalmuseum",Projektkontoret/Vem_är_hon,/*  Fixatsid. 0359 */ puts #molkom18,43368659
sv.wikipedia.org,2018-08-03 14:58:05,"Audrey Lebioda, Nationalmuseum",Projektkontoret/Vem_är_hon,/* B */ blå/röda länkar + några fixat #molkom18,43368652
sv.wikipedia.org,2018-08-03 14:54:47,Hievelina,Svenska_Akademiens_grammatik,Lagt till länk till Svenska Akademiens grammatik på nätet #molkom18,43368645
sv.wikipedia.org,2018-08-03 14:54:20,Rödkattan,Projektkontoret/Vem_är_hon,/* sid. 0461 */ Tagit bort felaktig OCR transkribering. #molkom18,43368643
sv.wikipedia.org,2018-08-03 14:51:22,Rödkattan,Agneta_Aicardi,Enligt praxis. #molkom18,43368636
sv.wikipedia.org,2018-08-03 14:50:10,BodilKristina,BodilKristina/sandlåda,#molkom18 Gjorde redigering 43368631 av [[Special:Bidrag/BodilKristina|BodilKristina]] ([[Användardiskussion:BodilKristina|diskussion]]) ogjord,43368634
sv.wikipedia.org,2018-08-03 14:49:36,Rödkattan,Ingegärd_Thorngren,Gjort namn i fet stil. #molkom18,43368633
sv.wikipedia.org,2018-08-03 14:48:21,Hievelina,Lexikografi,Tagit bort läs mer-länk som genom omdirigering ledde tillbaka till samma sida #molkom18,43368627
sv.wikipedia.org,2018-08-03 14:47:26,Hobbsansak,Bohus_Stickning,lagt till källa #molkom18,43368624
sv.wikipedia.org,2018-08-03 14:43:22,Hobbsansak,Bohus_Stickning,lagt till infobox #molkom18,43368606
sv.wikipedia.org,2018-08-03 14:41:03,Rödkattan,Ingegärd_Thorngren,Skapat ny artikel #molkom18,43368596
sv.wikipedia.org,2018-08-03 14:18:45,"Audrey Lebioda, Nationalmuseum",Projektkontoret/Vem_är_hon,/* A */ fixat sid.34 #molkom18,43368551
sv.wikipedia.org,2018-08-03 14:14:14,"Audrey Lebioda, Nationalmuseum",Monica_Andersson_(designer),ny artikel #molkom18,43368541
sv.wikipedia.org,2018-08-03 13:41:02,"Audrey Lebioda, Nationalmuseum",Marianne_Andersson_(centerpartist),noter #molkom18,43368460
sv.wikipedia.org,2018-08-03 12:44:44,"Audrey Lebioda, Nationalmuseum",Marianne_Andersson_(centerpartist),utökning av artikel #molkom18,43368243
sv.wikipedia.org,2018-08-03 12:23:36,"Audrey Lebioda, Nationalmuseum",Projektkontoret/Vem_är_hon,/* A */ ändrat blå länk till Marianne Andersson (Centerpartist) #molkom18,43368162
sv.wikipedia.org,2018-08-03 12:07:40,"Audrey Lebioda, Nationalmuseum",Margareta_Andersson_(överläkare),ny artikel #molkom18,43368134
sv.wikipedia.org,2018-08-03 11:44:37,"Audrey Lebioda, Nationalmuseum",Projektkontoret/Vem_är_hon,/* A */ #molkom18,43368079
sv.wikipedia.org,2018-08-03 11:27:30,"Audrey Lebioda, Nationalmuseum",Lena_Hofsberger,#molkom18,43368037
sv.wikipedia.org,2018-08-03 11:25:02,"Audrey Lebioda, Nationalmuseum",Lena_Hofsberger,utökning av artikeln #molkom18,43368027
sv.wikipedia.org,2018-08-03 11:14:43,"Audrey Lebioda, Nationalmuseum",Lena_Hofsberger,#molkom18,43367975
sv.wikipedia.org,2018-08-03 11:13:53,"Audrey Lebioda, Nationalmuseum",Lena_Hofsberger,#molkom18,43367969
sv.wikipedia.org,2018-08-03 11:06:29,Yvalima,Germaine_Tillion,/* top */ plus bild i faktaruta #molkom18,43367939
sv.wikipedia.org,2018-08-03 11:03:25,Yvalima,Germaine_Tillion,/* Referenser */ ändrat till korrekt länk #molkom18,43367930
sv.wikipedia.org,2018-08-03 10:03:21,MikaelaLH,Johanna_Abrahamsson,/* Utmärkelser */ källa #molkom18,43367777
sv.wikipedia.org,2018-08-03 09:54:50,"Audrey Lebioda, Nationalmuseum",Lena_Andersson_(företagsledare),ny artikel #molkom18,43367746
sv.wikipedia.org,2018-08-03 09:54:04,Åsarebecca,Rainer_Maria_Rilke,Puts #molkom18,43367743
sv.wikipedia.org,2018-08-03 09:40:57,"Audrey Lebioda, Nationalmuseum",Kerstin_Andersson,blå länkar #molkom18,43367703
sv.wikipedia.org,2018-08-03 09:12:29,MikaelaLH,Johanna_Abrahamsson,tillagda källor #molkom18,43367629
sv.wikipedia.org,2018-08-03 08:44:43,MikaelaLH,Johanna_Abrahamsson,tillagda källor och refernslista #molkom18,43367566
sv.wikipedia.org,2018-08-03 08:35:10,MikaelaLH,Johanna_Abrahamsson,tillagda källor #molkom18,43367545
sv.wikipedia.org,2018-08-03 08:31:05,"Audrey Lebioda, Nationalmuseum",Kerstin_Sofia_Andersson,Noter #molkom18,43367533
sv.wikipedia.org,2018-08-03 08:27:43,"Audrey Lebioda, Nationalmuseum",Kerstin_Andersson_(företagsledare),noter #molkom18,43367522
sv.wikipedia.org,2018-08-03 08:25:09,"Audrey Lebioda, Nationalmuseum",Kerstin_Andersson_(länsarbetsdirektör),noter #molkom18,43367512
sv.wikipedia.org,2018-08-02 21:42:42,Sofie Sigrinn,Anna_Dostojevskaja,titelkursivering #molkom18,43366846
sv.wikipedia.org,2018-08-02 18:15:25,"Audrey Lebioda, Nationalmuseum",Karin_Andersson_(seglare),noter #molkom18,43366282
