Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ko.wikipedia.org,2024-03-28 06:09:21,Gray eyes,레고 (대한민국 지사),"내용을 ""{{풀기:삭제 신청|병합된 문서}} #넘겨주기 [[레고]]""(으)로 바꿈",36634121
ko.wikipedia.org,2024-03-26 01:23:43,ChongDae,토론:제1대 마운트배튼오브버마 백작 루이스 마운트배튼,"토론 삭제 신청. 기여자: ""망고소녀"", 내용:""{{ㅅ|필요없는 넘겨주기}}
#넘겨주기 [[토론:제1대 마운트배튼오브버마 백작 루이 마운트배튼]]""",
ko.wikipedia.org,2024-03-26 01:22:43,ChongDae,토론:민주사회당 (일본),"토론 삭제 신청. 기여자: ""Sjsws1078"", 내용:""{{삭제 신청|불필요한 넘겨주기}}
#넘겨주기 [[토론:민사당]]""",
ko.wikipedia.org,2024-03-25 07:24:25,Ykhwong,클린트 힐 (1932년),"내용: ""{{ㅅ|필요없는 넘겨주기}} #넘겨주기 [[클린트 힐 (경호원)]]"". 유일한 편집자는 ""[[Special:Contributions/망고소녀|망고소녀]]"" ([[User talk:망고소녀|토론]])",
ko.wikipedia.org,2024-03-23 06:22:17,LR0725,토론:클린트 힐 (1932년),"사용하지 않는 넘겨주기: 내용: ""{{삭제 신청|식별자|신청자=sangjinhwa}} #넘겨주기 [[토론:클린트 힐 (경호워ㅓㄴ)]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2024-03-23 06:21:59,LR0725,토론:클린트 힐 (경호워ㅓㄴ),"장난이나 낙서, 실수 또는 연습삼아 만들어진 문서: 내용: ""{{삭제 신청|실수로 만든 넘겨주기|신청자=sangjinhwa}} #넘겨주기 [[토론:클린트 힐 (경호원)]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2024-03-22 09:42:05,LR0725,퀸카로 살아남는 법 (2024년 영화),"사용하지 않는 넘겨주기: 내용: ""{{삭제 신청|식별자|신청자=sangjinhwa}} #넘겨주기 [[퀸카로 살아남는 법: 더 뮤지컬]]""",
ko.wikipedia.org,2024-03-22 06:13:27,Ykhwong,정유민 (1990년),"내용: ""{{삭제 신청|식별자|신청자=sangjinhwa}} #넘겨주기 [[정유민 (아나운서)]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2024-03-22 06:13:10,Ykhwong,네덜란드 왕세자빈 막시마,"내용: ""{{ㅅ|네덜란드의 왕위 계승자 배우자는 오라녜 공비라고 표기하고 네덜란드 왕세자빈이라고 표기하지 않음 마찬가지로 오라녜 공을 네덜란드 왕세자로 표기하지 않는 것처럼}} #넘겨주기 [[네덜란드 왕비 막시마]]""",
ko.wikipedia.org,2024-03-22 06:08:18,Ykhwong,정유민 (1992년),"내용: ""{{삭제 신청|식별자|신청자=sangjinhwa}} #넘겨주기 [[정유민 (치어리더)]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2024-03-22 06:08:12,Ykhwong,정유민 (1991년),"내용: ""{{삭제 신청|식별자|신청자=sangjinhwa}} #넘겨주기 [[정유민 (배우)]]"". 유일한 편집자는 ""[[Special:Contributions/Sangjinhwa|Sangjinhwa]]"" ([[User talk:Sangjinhwa|토론]])",
ko.wikipedia.org,2024-03-22 05:53:49,Ykhwong,틀:모나코의 공작,"내용: ""{{ㅅ|필요없는 넘겨주기}} #넘겨주기 [[틀:모나코의 공]]"". 유일한 편집자는 ""[[Special:Contributions/망고소녀|망고소녀]]"" ([[User talk:망고소녀|토론]])",
ko.wikipedia.org,2024-03-21 13:17:45,ChongDae,토론:울리카 엘레오노라 애 단마르크 왕녀,"토론 삭제 신청. 기여자: ""망고소녀"", 내용:""{{ㅅ|필요없는 넘겨주기}}
#넘겨주기 [[토론:덴마크의 울리카 엘레오노라]]""",
ko.wikipedia.org,2024-03-21 12:18:36,LR0725,상지대 (뼈),"내용: ""{{삭제 신청|초안으로 이동된 문서|신청자=Gray eyes}} #넘겨주기 [[초안:상지대 (뼈)]]"". 유일한 편집자는 ""[[Special:Contributions/Gray eyes|Gray eyes]]"" ([[User talk:Gray eyes|토론]])",
ko.wikipedia.org,2024-03-21 00:27:18,ChongDae,토론:헤드비그 소피아 아브 스베리예 왕녀,"토론 삭제 신청. 기여자: ""망고소녀"", 내용:""{{ㅅ|필요없는 넘겨주기}}
#넘겨주기 [[토론:스웨덴의 헤드비그 소피아]]""",
ko.wikipedia.org,2024-03-21 00:26:18,ChongDae,토론:발데마르 애 단마르크 왕자,"토론 삭제 신청. 기여자: ""망고소녀"", 내용:""{{ㅅ|필요없는 넘겨주기}}
#넘겨주기 [[토론:덴마크 왕자 발데마르]]""",
ko.wikipedia.org,2024-03-21 00:25:18,ChongDae,초안:에오시미아스,"초안 삭제 신청. 기여자: ""차라소그나투스"", 내용:""{{삭제 신청|사용되지 않는 넘겨주기|신청자=차라소그나투스}}
#넘겨주기 [[에오시미아스]]""",
ko.wikipedia.org,2024-03-20 22:52:37,Ykhwong,좆1같은 땜질,"장난이나 낙서, 실수 또는 연습삼아 만들어진 문서: 내용: ""{{ㅆ|끊긴 넘겨주기}} #넘겨주기 [[땜질]]""",
ko.wikipedia.org,2024-03-19 22:01:15,Ykhwong,틀:총선 둘러보기,"내용: ""<noinclude>{{ㅆ|관리자가 [[틀:지역별 총선 둘러보기]] 문서만 삭제하고 넘겨주기인 이 틀은 삭제하지 않았음.}}</noinclude> #넘겨주기 [[틀:지역별 총선 둘러보기]]""",
ko.wikipedia.org,2024-03-19 22:00:04,Ykhwong,원더랜드 (2023년 영화),"가리키는 글 정리 완료 후 삭제 처리함, 내용: ""{{ㅅ|개봉일 미정}} #넘겨주기 [[원더랜드 (개봉 예정 영화)]]"". 유일한 편집자는 ""[[Special:Contributions/Eyey90|Eyey90]]"" ([[User talk:Eyey90|토론]])",
