Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikiquote.org,2022-12-31 13:54:59,Docosong,Megan Rapinoe,inicio #SheSaid,135385
ca.wikiquote.org,2022-12-31 11:59:13,Docosong,Laila Abou-Saif,nou #SheSaid,135380
ca.wikiquote.org,2022-12-29 22:43:03,Docosong,Aitana Bonmatí i Conca,/* Citacions */ #SheSaid,135366
ca.wikiquote.org,2022-12-29 22:35:01,Docosong,Aitana Bonmatí i Conca,#SheSaid (1 citacions),135363
ca.wikiquote.org,2022-12-28 22:15:56,Docosong,Lalla Romano,#SheSaid,135318
ca.wikiquote.org,2022-12-26 16:16:27,Lluis tgn,Angela Davis,#SheSaid,135313
ca.wikiquote.org,2022-12-26 16:08:46,Lluis tgn,Raffaella Carrà,#SheSaid,135312
ca.wikiquote.org,2022-12-26 15:07:30,Lluis tgn,Raffaella Carrà,#SheSaid,135310
ca.wikiquote.org,2022-12-21 23:25:59,Dvdgmz,Silvia Federici,#SheSaid,135305
ca.wikiquote.org,2022-12-21 23:21:26,Dvdgmz,Silvia Federici,#SheSaid,135303
ca.wikiquote.org,2022-12-16 09:52:08,Docosong,Murasaki Shikibu,#SheSaid (correccions),135271
ca.wikiquote.org,2022-12-15 02:02:44,Dvdgmz,Murasaki Shikibu,#SheSaid,135268
ca.wikiquote.org,2022-12-11 10:57:13,Dvdgmz,Fina Miralles Nobell,#SheSaid,135258
ca.wikiquote.org,2022-12-11 10:43:21,Dvdgmz,Fina Miralles Nobell,#SheSaid,135256
ca.wikiquote.org,2022-12-11 10:30:22,Dvdgmz,Fina Miralles Nobell,#SheSaid,135255
ca.wikiquote.org,2022-11-30 17:14:44,Nferranf,Nativitat Yarza Planas,#SheSaid,135239
ca.wikiquote.org,2022-11-30 16:51:24,Nferranf,Agnès Varda,#SheSaid,135236
ca.wikiquote.org,2022-11-30 08:31:20,Nferranf,Dolores juliano,#SheSaid,135228
ca.wikiquote.org,2022-11-10 22:04:22,Lluis tgn,Maria Mercè Marçal i Serra,#SheSaid,135191
ca.wikiquote.org,2022-10-30 08:28:30,Docosong,Alèxia Putellas i Segura,#SheSaid (1 pàgina),135093
ca.wikiquote.org,2022-10-23 11:28:39,Docosong,Liz Truss,#SheSaid,133526
ca.wikiquote.org,2022-10-16 17:27:11,Catgirl,Hildegarda de Bingen,#SheSaid,133504
ca.wikiquote.org,2022-10-16 17:10:23,Catgirl,Hildegarda de Bingen,#SheSaid,133503
ca.wikiquote.org,2022-10-16 17:05:39,Catgirl,Hildegarda de Bingen,#SheSaid,133502
