Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2023-01-31 22:59:27,Gyrostat,Naples,mef ref #moisdusourçage,200968341
fr.wikipedia.org,2023-01-31 22:54:25,Gyrostat,Député français,/* Indemnités et prérogatives diverses du député */ mef ref #moisdusourçage,200968191
fr.wikipedia.org,2023-01-31 22:51:27,Gyrostat,Magnitude apparente,mef ref #moisdusourçage,200968105
fr.wikipedia.org,2023-01-31 22:50:00,Gyrostat,29 décembre,mef ref #moisdusourçage,200968040
fr.wikipedia.org,2023-01-31 22:25:12,Gyrostat,Numéro CAS,/* Description */ mef ref #moisdusourçage,200967170
fr.wikipedia.org,2023-01-31 22:22:36,Gyrostat,Poisson,/* Comportement social */ mef ref #moisdusourçage,200967084
fr.wikipedia.org,2023-01-31 22:18:18,HenriDavel,Tu t'en vas,Situation initiale : aucune référence à des sources > #moisdusourçage > ajout de références à des sources,200966931
fr.wikipedia.org,2023-01-31 22:06:36,Gyrostat,"Zone naturelle d'intérêt écologique, faunistique et floristique",mef ref #moisdusourçage,200966500
fr.wikipedia.org,2023-01-31 22:02:55,Gyrostat,Sous-marin,/* Architecture et équipements */ mef ref #moisdusourçage,200966369
fr.wikipedia.org,2023-01-31 21:57:17,Gyrostat,Jean-Pierre Faye,/* Biographie */ mef ref #moisdusourçage,200966172
fr.wikipedia.org,2023-01-31 21:55:43,Gyrostat,Olga Tokarczuk,/* Recueils de nouvelles */ ref mef #moisdusourçage,200966125
fr.wikipedia.org,2023-01-31 21:52:27,Gyrostat,Congrès de Micronésie,mef ref #moisdusourçage,200966034
fr.wikipedia.org,2023-01-31 21:42:42,GF38storic,Palais de justice de La Valette,/* Histoire */ correction source #moisdusourçage,200965743
fr.wikipedia.org,2023-01-31 21:32:39,Gyrostat,Jardiland,/* Historique */ correction modèle:article #moisdusourçage,200965463
fr.wikipedia.org,2023-01-31 21:02:04,GF38storic,27e Festival international du film de Busan,correction source n°7 #moisdusourçage,200964724
fr.wikipedia.org,2023-01-31 20:53:49,GF38storic,27e Festival international du film de Busan,correction source n°1 #moisdusourçage,200964562
fr.wikipedia.org,2023-01-31 20:48:35,GF38storic,Yukio Hatoyama,"/* Mariage, enfants et vie privée */ ajout d'info prise dans la source et correction langue source #moisdusourçage",200964441
fr.wikipedia.org,2023-01-31 20:46:51,GF38storic,Yukio Hatoyama,"/* Mariage, enfants et vie privée */ correction date et auteur d'une source #moisdusourçage",200964388
fr.wikipedia.org,2023-01-31 18:34:15,HenriDavel,Johanne Dybwad,Situation initiale : mention d'une traduction mais pas de mention explicite de références > #moisdusourçage > ajout de références à des sources,200961244
fr.wikipedia.org,2023-01-31 18:14:50,Lestoille,Casino Notabile,/* Histoire */ #moisdusourçage / modèles Article corrigés,200960606
fr.wikipedia.org,2023-01-31 17:36:35,Lestoille,Ctenospondylus,#moisdusourçage,200959454
fr.wikipedia.org,2023-01-31 17:25:28,Lestoille,Ctenospondylus,#moisdusourçage,200959173
fr.wikipedia.org,2023-01-31 16:49:12,Lestoille,Bard-le-Régulier,/* Lieux et monuments */ #moisdusourçage,200958028
fr.wikipedia.org,2023-01-31 15:58:43,Lestoille,Amédée Mercier,#moisdusourçage,200956499
fr.wikipedia.org,2023-01-31 15:37:17,HenriDavel,Anjela Duval,"Situation initiale : des références primaires (Twitter, vidéo) et un quotidien régional > #moisdusourçage > ajout de références à des sources secondaires et tertiaires sur une large période",200955844
fr.wikipedia.org,2023-01-31 15:34:21,Lestoille,Clarence d'Entremont,#moisdusourçage,200955759
fr.wikipedia.org,2023-01-31 15:31:43,Kailingkaz,Francisque Sarcey,/* Annexes */ mise en forme de références #moisdusourçage,200955681
fr.wikipedia.org,2023-01-31 15:09:13,Lestoille,Centre de recherche des archives de Père Clarence d'Entremont,#moisdusourçage,200955001
fr.wikipedia.org,2023-01-31 14:54:44,Lestoille,Daf Yomi,#moisdusourçage,200954580
fr.wikipedia.org,2023-01-31 14:24:23,Lestoille,Porte de Mdina,/* Histoire */ #moisdusourçage / modèle Article corrigé,200953701
fr.wikipedia.org,2023-01-31 14:10:48,Lestoille,Pierre Huyghe,#moisdusourçage / réf. non conforme corrigée,200953303
fr.wikipedia.org,2023-01-31 14:05:00,Lestoille,Cléante Valcin,#moisdusourçage,200953117
fr.wikipedia.org,2023-01-31 13:50:56,Lestoille,Cléante Valcin,#moisdusourçage / réf. non conforme corrigée + typo et temps,200952689
fr.wikipedia.org,2023-01-31 11:44:59,HenriDavel,Tilla Durieux,"Situation initiale : aucune référence à des sources, des sources mentionnées en liens externes)> #moisdusourçage > ajout de références à des sources secondaires et tertiaires sur une large période",200949292
fr.wikipedia.org,2023-01-31 11:38:15,Nguyen Patrick VH,Niccolò da Reggio,#moisdusourcage liens int + ref,200949177
fr.wikipedia.org,2023-01-31 11:14:38,Ursus,Venera 4,reference ; #moisdusourçage,200948835
fr.wikipedia.org,2023-01-31 10:55:51,HenriDavel,Françoise Dupuy,"Situation initiale : bandeau ""admissibilité à vérifier"" , peu de références à des sources > #moisdusourçage > ajout de références à des sources secondaires et tertiaires sur une large période",200948462
fr.wikipedia.org,2023-01-31 09:24:29,Kailingkaz,Michel-Marie Zanotti-Sorkine,/* Publications */mise en forme #moisdusourçage,200946376
fr.wikipedia.org,2023-01-31 08:37:53,Lestoille,Clytos de Milet,#moisdusourçage,200945483
fr.wikipedia.org,2023-01-31 08:15:46,Ursus,Programme Venera,"/* Les tentatives de 1961 */ date fausse, corrigée avec ref  #moisdusourçage",200945075
fr.wikipedia.org,2023-01-31 07:27:24,Nguyen Patrick VH,Chien de prairie,#moisdusourçage précision et ref,200944197
fr.wikipedia.org,2023-01-31 07:09:36,Nguyen Patrick VH,Pandémie,#moisdusourçage déplacement lien externe,200943962
fr.wikipedia.org,2023-01-31 00:26:14,GF38storic,AbbVie,/* Histoire */ ajout date et auteur manquants #moisdusourçage,200940240
fr.wikipedia.org,2023-01-30 22:22:42,Gyrostat,Musée des Beaux-Arts de Limoges,/* Nouveaux aménagements */ mef ref #moisdusourçage,200936858
fr.wikipedia.org,2023-01-30 22:11:11,Gyrostat,Jack-Alain Léger,/* Pseudonymes et succès */ mef ref #moisdusourçage,200936488
fr.wikipedia.org,2023-01-30 22:07:26,Gyrostat,Jacques Lanzmann,/* Biographie */ mef ref #moisdusourçage,200936393
fr.wikipedia.org,2023-01-30 22:02:17,Gyrostat,Europe des nations et des libertés,/* Histoire */ mef ref #moisdusourçage,200936214
fr.wikipedia.org,2023-01-30 21:56:01,Gyrostat,Jacques de Bernonville,/* Un militaire catholique et nationaliste */ mef ref #moisdusourçage,200936038
fr.wikipedia.org,2023-01-30 21:50:22,Gyrostat,Parti de l'indépendance (Islande),mef ref #moisdusourçage,200935901
fr.wikipedia.org,2023-01-30 21:47:53,Gyrostat,Pierre Laurent (homme politique),mef ref #moisdusourçage,200935831
fr.wikipedia.org,2023-01-30 21:29:14,Gyrostat,Vassieux-en-Vercors,/* Seconde Guerre mondiale */ mef ref #moisdusourçage,200935240
fr.wikipedia.org,2023-01-30 20:54:22,GF38storic,Thales Alenia Space,/* Italie */ correction source Corriere #moisdusourçage,200934253
fr.wikipedia.org,2023-01-30 20:53:23,HenriDavel,Une belle histoire (chanson),Situation initiale : aucune référence dans le texte > #moisdusourçage > ajout de références,200934226
fr.wikipedia.org,2023-01-30 20:19:10,GF38storic,Soumission chimique,/* Détection et médecine légale */ correction source article en chapitre et ajout infos manquantes #moisdusourçage,200933269
fr.wikipedia.org,2023-01-30 20:12:48,GF38storic,Soumission chimique,/* Détection et médecine légale */ ajout du périodique manquant #moisdusourçage,200933130
fr.wikipedia.org,2023-01-30 20:07:54,GF38storic,Soumission chimique,/* Éléments de définition juridique */ ajour titre manquant #moisdusourçage,200933029
fr.wikipedia.org,2023-01-30 19:22:22,Kailingkaz,Paul Richaud,Mise en forme de références #moisdusourçage,200931815
fr.wikipedia.org,2023-01-30 18:33:02,HenriDavel,Nature morte aux pommes et aux oranges,Situation initiale : une référence unique à une source secondaire > #moisdusourçage > ajout de références à des sources,200930318
fr.wikipedia.org,2023-01-30 18:32:41,Lestoille,Clytos de Milet,#moisdusourçage,200930309
fr.wikipedia.org,2023-01-30 17:14:58,GF38storic,Kyle Rittenhouse,/* Événements de Turning Point USA */ ajout date manquante #moisdusourçage,200927611
fr.wikipedia.org,2023-01-30 17:12:25,Lestoille,Triade de Memphis,#moisdusourçage,200927539
fr.wikipedia.org,2023-01-30 16:40:27,HenriDavel,La Femme à la cafetière,Situation initiale : une référence unique à une source secondaire > #moisdusourçage > ajout de références à des sources,200926099
fr.wikipedia.org,2023-01-30 15:38:00,GF38storic,Épuration des eaux,/* Rôle futur de l'épuration des eaux */ correction date #moisdusourçage,200924099
fr.wikipedia.org,2023-01-30 15:30:29,Lestoille,Serge de Tella,#moisdusourçage,200923885
fr.wikipedia.org,2023-01-30 15:16:16,Lestoille,Serge de Tella,#moisdusourçage,200923486
fr.wikipedia.org,2023-01-30 15:13:38,Ursus,Programme Venera,/* Une série d'échecs (1961-1965) */  correction references mal codées #moisdusourçage,200923402
fr.wikipedia.org,2023-01-30 14:52:31,Lestoille,Böttcherstraße,#moisdusourçage,200922774
fr.wikipedia.org,2023-01-30 14:30:44,Lestoille,Böttcherstraße,#moisdusourçage,200922048
fr.wikipedia.org,2023-01-30 14:14:14,Lestoille,Temps glaciaires,#moisdusourçage,200921549
fr.wikipedia.org,2023-01-30 14:06:47,Lestoille,L'Homme à l'envers,#moisdusourçage,200921308
fr.wikipedia.org,2023-01-30 13:57:30,Ursus,Venera 11,/* Les équipements scientifiques du vaisseau mère */  reference  #moisdusourçage,200921038
fr.wikipedia.org,2023-01-30 13:51:02,Lestoille,Sous les vents de Neptune,/* Bibliographie */ #moisdusourçage,200920855
fr.wikipedia.org,2023-01-30 13:48:18,Lestoille,Un lieu incertain,#moisdusourçage,200920781
fr.wikipedia.org,2023-01-30 13:43:24,Kailingkaz,Basilique Notre-Dame de Genève,/* Sources */ Mise en forme de références #moisdusourçage,200920664
fr.wikipedia.org,2023-01-30 13:35:37,Lestoille,Fred Vargas,/* Bibliographie */ #moisdusourçage,200920455
fr.wikipedia.org,2023-01-30 13:28:32,Lestoille,Sous les vents de Neptune,#moisdusourçage,200920252
fr.wikipedia.org,2023-01-30 13:27:29,GF38storic,Kyle Rittenhouse,/* Fusillade des émeutes de Kenosha */ source corrigée avec ajout auteur et date #moisdusourçage,200920216
fr.wikipedia.org,2023-01-30 13:23:30,GF38storic,Projet 100 000,correction source Greenhill #moisdusourçage,200920113
fr.wikipedia.org,2023-01-30 13:21:18,HenriDavel,La Blanchisseuse (Daumier),Situation initiale : une référence unique à une source secondaire + un refsou > #moisdusourçage > ajout de références à des sources,200920050
fr.wikipedia.org,2023-01-30 13:20:34,GF38storic,Projet 100 000,"correction source répétée ""Laurence"" #moisdusourçage",200920020
fr.wikipedia.org,2023-01-30 13:18:18,GF38storic,Projet 100 000,MEF et simplification sources dupliquées #moisdusourçage,200919934
fr.wikipedia.org,2023-01-30 13:17:19,GF38storic,Projet 100 000,correction source Time 1996 #moisdusourçage,200919896
fr.wikipedia.org,2023-01-30 13:15:16,GF38storic,Projet 100 000,MEF et correction langue de 2 sources #moisdusourçage,200919838
fr.wikipedia.org,2023-01-30 13:12:43,GF38storic,Projet 100 000,correction source répétée Rand #moisdusourçage,200919784
fr.wikipedia.org,2023-01-30 13:11:37,GF38storic,Projet 100 000,correction source dupliquée gregory #moisdusourçage,200919751
fr.wikipedia.org,2023-01-30 13:08:10,GF38storic,Thalès,/* Théorème de Thalès */ correction langue de la source #moisdusourçage,200919661
fr.wikipedia.org,2023-01-30 13:06:54,GF38storic,Waterview (Nouvelle-Zélande),/* Économie */ ajout url à la source #moisdusourçage,200919633
fr.wikipedia.org,2023-01-30 12:55:30,HenriDavel,Les Baigneuses (Renoir),Situation initiale : une référence unique à une source secondaire + un refsou > #moisdusourçage > ajout de références à des sources,200919346
fr.wikipedia.org,2023-01-30 12:51:23,GF38storic,René Doyon,/* Honneurs */ correction source avec ajout titre #moisdusourçage,200919238
fr.wikipedia.org,2023-01-30 12:35:15,Harrieta171,Moldavie,#moisdusourçage,200918847
fr.wikipedia.org,2023-01-30 11:50:57,Lestoille,Un peu plus loin sur la droite,#moisdusourçage,200917966
fr.wikipedia.org,2023-01-30 11:46:30,Lestoille,Debout les morts (roman),#moisdusourçage,200917872
fr.wikipedia.org,2023-01-30 11:42:54,Lestoille,Un lieu incertain,#moisdusourçage,200917788
fr.wikipedia.org,2023-01-30 11:24:30,Lestoille,L'Homme aux cercles bleus,/* Adaptation à la télévision */ #moisdusourçage,200917425
fr.wikipedia.org,2023-01-30 11:21:30,HenriDavel,Drawn and Quarterly,Situation initiale : une référence unique à une source secondaire + un refsou > #moisdusourçage > ajout de références à des sources,200917361
fr.wikipedia.org,2023-01-30 11:19:47,Lestoille,Pars vite et reviens tard (roman),/* Adaptation cinématographique */ #moisdusourçage,200917320
fr.wikipedia.org,2023-01-29 22:18:38,Gyrostat,Stéphane Béchy,/* Enseignement */ correction modèle:lien web #moisdusourçage,200904507
fr.wikipedia.org,2023-01-29 22:15:15,Gyrostat,Arrondissement de Grasse,mef ref #moisdusourçage,200904444
fr.wikipedia.org,2023-01-29 22:04:12,Gyrostat,1982 en Lorraine,mef ref #moisdusourçage,200904158
fr.wikipedia.org,2023-01-29 21:45:20,Gyrostat,Pierre-Antoine Cousteau,/* Carrière */ mef ref #moisdusourçage,200903651
fr.wikipedia.org,2023-01-29 21:40:18,Gyrostat,Accident de l'hélicoptère de Kobe Bryant,/* Enquête */ mef ref #moisdusourçage,200903515
fr.wikipedia.org,2023-01-29 21:29:30,HenriDavel,L'Évasion de Rochefort,Situation initiale : une source primaire (base de donnée Joconde) > #moisdusourçage > ajout de références à d'autres sources,200903249
fr.wikipedia.org,2023-01-29 21:25:45,Gyrostat,Émirat islamique d'Afghanistan,mef ref #moisdusourçage,200903179
fr.wikipedia.org,2023-01-29 20:53:20,HenriDavel,L'Église d'Auvers-sur-Oise,Situation initiale : une référence unique à une source secondaire + un refsou > #moisdusourçage > ajout de références à des sources,200902447
fr.wikipedia.org,2023-01-29 20:44:24,Gyrostat,Gouvernement mondial,/* Histoire contemporaine */ mef ref #moisdusourçage,200902189
fr.wikipedia.org,2023-01-29 19:43:27,Rectrice Argentée,Pinchas Zukerman,Ajout de références #moisdusourçage,200900539
fr.wikipedia.org,2023-01-29 19:01:35,GF38storic,Pukehangi,/* Histoire */ résolu problème lien web #moisdusourçage,200899543
fr.wikipedia.org,2023-01-29 18:19:03,HenriDavel,Le Défilé,"Situation initiale :  texte très réduit, aucune référence à des sources > #moisdusourçage > ajout de références à des sources et ajout de contenu",200898442
fr.wikipedia.org,2023-01-29 17:01:03,Ursus,Lucius Papirius Cursor (consul en -293),autre ref  #moisdusourçage,200895997
fr.wikipedia.org,2023-01-29 15:45:11,HenriDavel,L'Âge mûr,Situation initiale : un ouvrage cité en bibliographie mais pas de référence dans le texte > #moisdusourçage > ajout de source,200893550
fr.wikipedia.org,2023-01-29 14:54:31,HenriDavel,Dante et Virgile,"Situation initiale :  des notes, une référence à une source primaire > #moisdusourçage > ajout de sources secondaires ou tertiaires",200891839
fr.wikipedia.org,2023-01-29 14:18:21,GF38storic,Adrien V,/* Biographie */ deux références de plus pour les ajouts de texte sur son pontificat #moisdusourçage,200890692
fr.wikipedia.org,2023-01-29 14:01:41,GF38storic,Adrien V,/* Biographie */ durée vacances du siège  + ref #moisdusourçage,200890059
fr.wikipedia.org,2023-01-29 13:47:37,HenriDavel,La Classe de danse,Situation initiale : deux références à des sources primaires > #moisdusourçage > ajout de sources secondaires ou tertiaires,200889441
fr.wikipedia.org,2023-01-29 13:43:42,GF38storic,Adrien V,/* Biographie */ ajout durée de son pontificat + r�f #moisdusourçage,200889285
fr.wikipedia.org,2023-01-29 13:27:38,HenriDavel,"Le Talisman, l'Aven au Bois d'Amour",Situation initiale :une seule référence  > #moisdusourçage > ajout de sources secondaires et tertiaires,200888733
fr.wikipedia.org,2023-01-29 12:58:14,GF38storic,Symbiobacterium turbinis,correction prénom2 dans source #moisdusourçage,200887664
fr.wikipedia.org,2023-01-29 12:54:55,GF38storic,Adrien V,/* Biographie */ ajout de deux références #moisdusourçage,200887532
fr.wikipedia.org,2023-01-29 12:48:19,HenriDavel,Lydie Dattas,"Situation initiale : bandeau ""à sourcer"" > #moisdusourçage > ajout de sources",200887229
fr.wikipedia.org,2023-01-29 11:33:05,GF38storic,Adrien V,/* Biographie */ ajout de la première référence #moisdusourçage,200884959
fr.wikipedia.org,2023-01-29 11:23:19,GF38storic,Adrien V,/* Biographie */ Première source secondaire centrée #moisdusourçage,200884743
fr.wikipedia.org,2023-01-29 11:00:57,Wyslijp16,Jeux olympiques d'été de 2024,#moisdusourçage,200884256
fr.wikipedia.org,2023-01-29 10:23:57,GF38storic,Prix littéraire de la vocation,/* Liste des lauréats du prix littéraire de la vocation */ ajout date manquante #moisdusourçage,200883383
fr.wikipedia.org,2023-01-29 10:22:07,GF38storic,Mario Aoun,/* Carrière */ ajout langue #moisdusourçage,200883345
fr.wikipedia.org,2023-01-29 10:19:04,GF38storic,Mario Aoun,/* Carrière */ correction date #moisdusourçage,200883283
fr.wikipedia.org,2023-01-29 09:56:28,Franklesia,Crawshaw (Nouvelle-Zélande),/* Gouvernance */J'ai corrigé la faute de la langue de la référence pour le #Moisdusourçage,200882820
fr.wikipedia.org,2023-01-29 08:41:53,Harrieta171,Kali Uchis,#moisdusourçage,200881488
fr.wikipedia.org,2023-01-28 23:56:29,GF38storic,Mario Aoun,/* Carrière */ ajout de son exclusion #moisdusourçage,200875386
fr.wikipedia.org,2023-01-28 23:47:50,GF38storic,Mario Aoun,/* Carrière */ ajout de sa démission + source #moisdusourçage,200875225
fr.wikipedia.org,2023-01-28 23:26:32,GF38storic,Mario Aoun,/* Carrière */ ajout de la fin de son ministère + source #moisdusourçage,200874757
fr.wikipedia.org,2023-01-28 22:59:36,GF38storic,Mario Aoun,/* Carrière */ ajout source IFES 2013 #moisdusourçage,200874054
fr.wikipedia.org,2023-01-28 22:52:47,GF38storic,Mario Aoun,/* Carrière */ ajout d'une source #moisdusourçage,200873862
fr.wikipedia.org,2023-01-28 22:04:27,HenriDavel,Les Joueurs de cartes (Cézanne),"Situation initiale : bandeau ""sources à lier"" > #moisdusourçage > ajout de sources + réduction des parties non sourcées",200872448
fr.wikipedia.org,2023-01-28 21:50:39,Rectrice Argentée,Zhu Jun,Ajout d'informations et de références #moisdusourçage,200872089
fr.wikipedia.org,2023-01-28 21:30:02,GF38storic,Mario Aoun,/* Enfance et formation */ ajout de ses diplômes médicaux sourcés #moisdusourçage,200871623
fr.wikipedia.org,2023-01-28 21:23:54,HenriDavel,"Infidèle (film, 2000)",Situation initiale : pas de références à des sources > #moisdusourçage > ajout de références à des sources,200871481
fr.wikipedia.org,2023-01-28 21:16:21,GF38storic,Mario Aoun,/* Biographie */ ajout de deux sources #moisdusourçage,200871318
fr.wikipedia.org,2023-01-28 20:17:06,GF38storic,Mario Aoun,ajout d'une première source #moisdusourçage,200869998
fr.wikipedia.org,2023-01-28 19:44:15,HenriDavel,Johnny Nash,"Situation initiale : bandeau ""à sourcer"" > #moisdusourçage > ajout de sources",200869031
fr.wikipedia.org,2023-01-28 19:37:59,GF38storic,Siège de Fort St. Philip (1815),/* Contexte */ Correction source #moisdusourçage,200868824
fr.wikipedia.org,2023-01-28 19:28:38,GF38storic,Force maritime de l'aéronautique navale,/* La Première Guerre mondiale (1914-1918) */ ajout url manquante #moisdusourçage,200868575
fr.wikipedia.org,2023-01-28 18:12:48,GF38storic,Symbiobacterium thermophilum,ajout sources #moisdusourçage,200866142
fr.wikipedia.org,2023-01-28 17:55:24,GF38storic,Symbiobacterium turbinis,Création article Symbiobacterium turbinis #moisdusourçage,200865588
fr.wikipedia.org,2023-01-28 17:16:01,GF38storic,Symbiobacteriaceae,correction page source #moisdusourçage,200864395
fr.wikipedia.org,2023-01-28 17:07:10,Mayeul 75,Guillaume Chérel,Mise en forme #moisdusourçage,200864147
fr.wikipedia.org,2023-01-28 17:05:34,Mayeul 75,Guillaume Chérel,Ref. diverses #moisdusourçage,200864107
fr.wikipedia.org,2023-01-28 16:49:58,HenriDavel,I Can See Clearly Now,Situation initiale : pas de sources >  #moisdusourçage > ajout de sources,200863505
fr.wikipedia.org,2023-01-28 16:46:21,Mayeul 75,Hector Charpentier,Mise en forme #moisdusourçage,200863362
fr.wikipedia.org,2023-01-28 16:45:28,Mayeul 75,Hector Charpentier,Ref. diverses #moisdusourçage,200863323
fr.wikipedia.org,2023-01-28 16:35:30,Ursus,Soyouz 2,complément et reference  #moisdusourçage,200862943
fr.wikipedia.org,2023-01-28 16:17:38,Mayeul 75,Michel Grimaud,/* Romans pour adultes */ Ref. diverses #moisdusourçage,200862344
fr.wikipedia.org,2023-01-28 14:56:37,Mayeul 75,Michel Laban,Ref. diverses #moisdusourçage,200859765
fr.wikipedia.org,2023-01-28 14:36:00,Mayeul 75,Michel Laban,Mise en forme #moisdusourçage,200858985
fr.wikipedia.org,2023-01-28 14:32:10,Mayeul 75,Michel Laban,Mise en forme #moisdusourçage,200858836
fr.wikipedia.org,2023-01-28 14:13:26,GF38storic,Samir Mohamed,/* Palmares */ ajout d'une source #moisdusourçage,200858183
fr.wikipedia.org,2023-01-28 13:42:03,HenriDavel,Tatoue-moi,Situation initiale : références à des sources primaires (classement de hits) > #moisdusourçage > ajout de sources secondaires et tertiaires,200857174
fr.wikipedia.org,2023-01-28 13:12:20,Mayeul 75,Jean-Louis Foncine,/* Biographie */ Ref. diverses #moisdusourçage,200856240
fr.wikipedia.org,2023-01-28 11:32:36,HenriDavel,Si j'étais elle (album),"Situation initiale : une référence unique, à une source primaire > #moisdusourçage > ajout de sources secondaires et tertiaires",200853858
fr.wikipedia.org,2023-01-28 11:25:56,GF38storic,Samir Mohamed,/* Palmares */ ajout d'une source sur sa notoriété son combat est tête d'affiche d'un championnat du monde #moisdusourçage,200853683
fr.wikipedia.org,2023-01-28 10:49:36,HenriDavel,Si douce à mon souvenir,"Situation initiale : bandeau ""sources""> #moisdusourçage > ajout de sources secondaires et tertiaires",200852840
fr.wikipedia.org,2023-01-28 10:41:45,GF38storic,Symbiobacterium,/* Bibliographie */ ajout d'une nouvelle source Shiratori-Takano 2014 #moisdusourçage,200852641
fr.wikipedia.org,2023-01-28 10:17:16,GF38storic,Ramil Safarov,/* Autres pays */ correction source midrf #moisdusourçage,200851935
fr.wikipedia.org,2023-01-28 10:14:22,GF38storic,Ramil Safarov,/* Autres pays */ correction source #moisdusourçage,200851854
fr.wikipedia.org,2023-01-28 10:12:17,GF38storic,Arrêté de protection de biotope,/* Début : le décret de 1977 */ correction url du modèle Lien web #moisdusourçage,200851776
fr.wikipedia.org,2023-01-28 10:03:13,Ursus,Echo (satellite),complément et ref #moisdusourçage,200851517
fr.wikipedia.org,2023-01-28 09:34:52,GF38storic,Ramil Safarov,/* L'accueil de Safarov en Azerbaïdjan */ MEF et correction de 3 sources #moisdusourçage,200850954
fr.wikipedia.org,2023-01-28 09:26:21,GF38storic,Ramil Safarov,/* Jeunesse */ mise à jour de trois références #moisdusourçage,200850803
fr.wikipedia.org,2023-01-28 09:25:13,Mayeul 75,Hélène Montardre,Mise en forme #moisdusourçage,200850775
fr.wikipedia.org,2023-01-28 08:40:01,GF38storic,Symbiobacterium,Création article Symbiobacterium avec vérification des sources #moisdusourçage,200850161
fr.wikipedia.org,2023-01-27 22:43:35,HenriDavel,Henriette Puig-Roget,"Situation initiale : manque de références, une source primaire uniquement >  #moisdusourçage > ajout de sources secondaires et tertiaires",200843616
fr.wikipedia.org,2023-01-27 22:41:57,GF38storic,Oxyeleotris,/* Étymologie */ ajout source #moisdusourçage,200843550
fr.wikipedia.org,2023-01-27 22:15:57,HenriDavel,Monique Proulx,"Situation initiale : une seule référence, à une source unique>  #moisdusourçage > ajout de références à des sources",200842826
fr.wikipedia.org,2023-01-27 21:45:07,HenriDavel,Fernanda Pivano,Situation initiale : aucune référence dans le texte à des sources >  #moisdusourçage > ajout rapide de quelques  références à des sources,200841960
fr.wikipedia.org,2023-01-27 21:17:51,GF38storic,Symbiobacterium thermophilum,ajout de l'étymologie et de la phylogénie + Source #moisdusourçage,200841252
fr.wikipedia.org,2023-01-27 18:18:16,HenriDavel,Suat Derviş,"Situation initiale : une seule référence à une source > #moisdusourçage > ajout de sources secondaires et tertiaires, et de contenu",200837102
fr.wikipedia.org,2023-01-27 18:18:05,Agrelle,Droit positif,Suppression du bandeau source #moisdusourçage,200837096
fr.wikipedia.org,2023-01-27 18:17:33,Agrelle,Droit positif,Ajout d'un paragraphe références #moisdusourçage,200837085
fr.wikipedia.org,2023-01-27 18:16:35,Agrelle,Droit positif,/* Description */ Précisions et source associée #moisdusourçage,200837064
fr.wikipedia.org,2023-01-27 17:55:11,Agrelle,Droit positif,/* Description */ Ajout de source #moisdusourçage,200836543
fr.wikipedia.org,2023-01-27 17:05:22,GF38storic,Felix Kammerer,/* Enfance et formation */ ajout d'une référence #moisdusourçage,200835190
fr.wikipedia.org,2023-01-27 17:01:24,GF38storic,Felix Kammerer,/* Carrière */ correction périodique #moisdusourçage,200835087
fr.wikipedia.org,2023-01-27 17:00:17,GF38storic,Felix Kammerer,/* Carrière */ ajout de trois références #moisdusourçage,200835055
fr.wikipedia.org,2023-01-27 16:54:02,GF38storic,Felix Kammerer,/* Enfance et formation */ ajout nom et prénom auteur #moisdusourçage,200834898
fr.wikipedia.org,2023-01-27 16:52:41,GF38storic,Felix Kammerer,/* Carrière */ ajout avis de John Nugent + source vérifiée #moisdusourçage,200834854
fr.wikipedia.org,2023-01-27 16:49:34,GF38storic,Felix Kammerer,/* Carrière */ ajout avis de Maggie Lovitt + Source #moisdusourçage,200834753
fr.wikipedia.org,2023-01-27 16:45:12,GF38storic,Felix Kammerer,/* Carrière */ ajout d'une citation sourcée #moisdusourçage,200834666
fr.wikipedia.org,2023-01-27 16:42:27,HenriDavel,Anita Desai,"Situation initiale : une seule référence à une source, primaire >  #moisdusourçage > ajout de sources secondaires et tertiaires",200834597
fr.wikipedia.org,2023-01-27 16:20:12,GF38storic,Hans Jaray,/* Biographie */ ajout d'une source secondaire centrée #moisdusourçage,200834062
fr.wikipedia.org,2023-01-27 16:03:04,HenriDavel,Xavier Mussat,Situation initiale : bandeaux “sources secondaires”  et “sources à lier” >  #moisdusourçage > ajout de sources ou lien vers des sources mentionnées en bas de page,200833660
fr.wikipedia.org,2023-01-27 15:57:15,GF38storic,Hans Jaray,/* Biographie */ ajout de deux pièces et de Marlene Dietrich + source #moisdusourçage,200833497
fr.wikipedia.org,2023-01-27 15:45:28,GF38storic,Hans Jaray,/* Biographie */ ajout de la première source #moisdusourçage,200833181
fr.wikipedia.org,2023-01-27 14:24:19,Wyslijp16,Amira Elghawaby,#moisdusourçage,200830785
fr.wikipedia.org,2023-01-27 13:35:22,Gyrostat,Michèle Desbordes,/* Biographie */ mef ref #moisdusourçage,200829078
fr.wikipedia.org,2023-01-27 13:34:06,Gyrostat,Énergie osmotique,wikif + mef ref #moisdusourçage,200829046
fr.wikipedia.org,2023-01-27 12:55:38,Skimel,Olivia Dean,ajout de sources en français #moisdusourçage,200828132
fr.wikipedia.org,2023-01-27 12:51:16,Lestoille,Sheila Atim,#moisdusourçage / réf. modèles corrigés,200828049
fr.wikipedia.org,2023-01-27 12:44:00,Nguyen Patrick VH,Expérimentation médicale nazie,#moisdusourçage + ref (citation initiale non retrouvée).,200827893
