Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2020-08-31 22:20:11,Bernice gbetie,Fort portugais de Ouidah,/* Galerie */ Insertion image #WPWP #WPWPBJ,174324571
fr.wikipedia.org,2020-08-31 22:16:40,Bernice gbetie,Petit Musée de la Récade,/* Collections */ Insertion image #WPWP #WPWPBJ,174324493
fr.wikipedia.org,2020-08-31 22:16:10,Bernice gbetie,Petit Musée de la Récade,/* Collections */ Insertion image #WPWP #WPWPBJ,174324481
fr.wikipedia.org,2020-08-31 22:15:24,Bernice gbetie,Petit Musée de la Récade,/* Collections */ Insertion image #WPWP #WPWPBJ,174324467
fr.wikipedia.org,2020-08-31 22:14:50,Bernice gbetie,Petit Musée de la Récade,/* Collections */ Insertion image #WPWP #WPWPBJ,174324453
fr.wikipedia.org,2020-08-31 22:14:06,Bernice gbetie,Petit Musée de la Récade,/* Collections */ Insertion image #WPWP #WPWPBJ,174324438
fr.wikipedia.org,2020-08-31 22:13:33,Bernice gbetie,Petit Musée de la Récade,/* Collections */ Insertion image #WPWP #WPWPBJ,174324428
fr.wikipedia.org,2020-08-31 22:11:25,Bernice gbetie,Musée historique d'Abomey,/* Galerie */ Insertion image #WPWP #WPWPBJ,174324403
fr.wikipedia.org,2020-08-31 22:10:31,Bernice gbetie,Musée historique d'Abomey,/* Galerie */ Insertion image #WPWP #WPWPBJ,174324394
fr.wikipedia.org,2020-08-31 22:07:16,Bernice gbetie,Villa Karo,/* Photos */ Insertion image #WPWP #WPWPBJ,174324322
fr.wikipedia.org,2020-08-31 22:01:59,Bernice gbetie,Musée ethnographique Alexandre Sènou Adandé,/* Collections */ Insertion image #WPWP #WPWPBJ,174324207
fr.wikipedia.org,2020-08-31 21:59:57,Bernice gbetie,Musée ethnographique Alexandre Sènou Adandé,/* Collections */ Insertion image #WPWP #WPWPBJ,174324150
fr.wikipedia.org,2020-08-31 21:54:46,Pierre André Leclercq,Liste des monuments historiques du Nord (A-L),/* C */   #WPWP Château Vandamme à Cassel,174324024
fr.wikipedia.org,2020-08-31 21:53:24,Pierre André Leclercq,Liste des châteaux du Nord,#WPWP Château Vandamme à Cassel,174323992
fr.wikipedia.org,2020-08-31 21:53:07,Bernice gbetie,Stèle de Kaba,/* Quelques Images */ Insertion image #WPWP #WPWPBJ,174323985
fr.wikipedia.org,2020-08-31 21:49:06,Bernice gbetie,Musée régional de Natitingou,/* Collections */ Insertion image #WPWP #WPWPBJ,174323861
fr.wikipedia.org,2020-08-31 21:47:58,Bernice gbetie,Musée régional de Natitingou,/* Collections */ Insertion image #WPWP #WPWPBJ,174323828
fr.wikipedia.org,2020-08-31 21:46:51,Bernice gbetie,Musée régional de Natitingou,/* Collections */ Insertion image #WPWP #WPWPBJ,174323781
fr.wikipedia.org,2020-08-31 21:46:12,Bernice gbetie,Musée régional de Natitingou,/* Collections */ Insertion image #WPWP #WPWPBJ,174323763
fr.wikipedia.org,2020-08-31 21:43:02,Bernice gbetie,Fondation Zinsou,/* Histoire */ Insertion image #WPWP #WPWPBJ,174323676
fr.wikipedia.org,2020-08-31 21:36:54,Bernice gbetie,Musée d'histoire de Ouidah,/* Collections */ Insertion image #WPWP #WPWPBJ,174323466
fr.wikipedia.org,2020-08-31 21:33:04,Bernice gbetie,Musée d'histoire de Ouidah,/* Collections */ Insertion image #WPWP #WPWPBJ,174323387
fr.wikipedia.org,2020-08-31 21:23:35,Slowking4,Enigma (machine),/* Formatage et émission du message */ #wpwp #video,174323106
fr.wikipedia.org,2020-08-31 21:06:20,Bernice gbetie,Musée d'histoire de Ouidah,/* Collections */ Insertion image #WPWP #WPWPBJ,174322578
fr.wikipedia.org,2020-08-31 21:05:33,Bernice gbetie,Musée d'histoire de Ouidah,/* Collections */ Insertion image #WPWP #WPWPBJ,174322549
fr.wikipedia.org,2020-08-31 21:04:51,Bernice gbetie,Musée d'histoire de Ouidah,/* Collections */ Insertion image #WPWP #WPWPBJ,174322522
fr.wikipedia.org,2020-08-31 21:04:06,Bernice gbetie,Musée d'histoire de Ouidah,/* Collections */ Insertion image #WPWP #WPWPBJ,174322503
fr.wikipedia.org,2020-08-31 20:52:30,Bernice gbetie,Ifá,/* Description */ insertion image #WPWP #WPWPBJ,174322242
fr.wikipedia.org,2020-08-31 20:51:12,Bernice gbetie,Ifá,/* Description */ insertion image #WPWP #WPWPBJ,174322206
fr.wikipedia.org,2020-08-31 20:48:42,Bernice gbetie,Ifá,/* Description */ insertion image #WPWP #WPWPBJ,174322157
fr.wikipedia.org,2020-08-31 20:47:36,Bernice gbetie,Ifá,/* Description */ insertion image #WPWP #WPWPBJ,174322130
fr.wikipedia.org,2020-08-31 20:44:55,Bernice gbetie,Ifá,/* Description */ insertion image #WPWP #WPWPBJ,174322054
fr.wikipedia.org,2020-08-31 20:39:55,Bernice gbetie,Ifá,Insertion image #WPWP #WPWPBJ,174321919
fr.wikipedia.org,2020-08-31 20:37:28,Slowking4,Michael Moore,/* Campagnes */ #wpwp #video,174321855
fr.wikipedia.org,2020-08-31 20:33:02,Bernice gbetie,Ifá,Insertion image #WPWP #WPWPBJ,174321758
fr.wikipedia.org,2020-08-31 20:25:29,Bernice gbetie,Da-Da Glélé Kini-Kini,/* Galerie */ Insertion image #WPWP #WPWPBJ,174321586
fr.wikipedia.org,2020-08-31 20:21:26,Bernice gbetie,Gèdègbé,/* Postérité */ Insertion image #WPWP #WPWPBJ,174321429
fr.wikipedia.org,2020-08-31 20:20:49,Bernice gbetie,Gèdègbé,/* Postérité */ Insertion image #WPWP #WPWPBJ,174321408
fr.wikipedia.org,2020-08-31 20:13:21,Bernice gbetie,Tourisme au Bénin,/* Tourisme religieux */ Insertion image #WPWP #WPWPBJ,174321143
fr.wikipedia.org,2020-08-31 20:12:29,Bernice gbetie,Tourisme au Bénin,/* Tourisme religieux */  Insertion image #WPWP #WPWPBJ,174321110
fr.wikipedia.org,2020-08-31 20:10:14,Bernice gbetie,Tourisme au Bénin,/* Tourisme religieux */ Insertion image #WPWP #WPWPBJ,174321043
fr.wikipedia.org,2020-08-31 20:09:25,Bernice gbetie,Tourisme au Bénin,/* Tourisme religieux */ Insertion image #WPWP #WPWPBJ,174321019
fr.wikipedia.org,2020-08-31 20:08:51,Wouterhagens,Anatole de Bodinat,#WPWP,174320942
fr.wikipedia.org,2020-08-31 20:06:53,Bernice gbetie,Tourisme au Bénin,/* Tourisme de mémoire */ Insertion image #WPWP #WPWPBJ,174320906
fr.wikipedia.org,2020-08-31 20:03:34,Bernice gbetie,Tourisme au Bénin,/* Tourisme balnéaire */ Insertion image #WPWP #WPWPBJ,174320815
fr.wikipedia.org,2020-08-31 20:00:34,Bernice gbetie,Tourisme au Bénin,/* Tourisme balnéaire */ Insertion image #WPWP #WPWPBJ,174320747
fr.wikipedia.org,2020-08-31 19:55:09,Tarih,Richard Smalley,+image #WPWPTR #WPWP,174320624
fr.wikipedia.org,2020-08-31 19:53:15,Bernice gbetie,Royaume de Dahomey,/* Agadja (1711-1740 ?) */ Insertion image #WPWP #WPWPBJ,174320567
fr.wikipedia.org,2020-08-31 19:46:11,Bernice gbetie,Ouidah,/* Culture */ Insertion image #WPWP #WPWPBJ,174320397
fr.wikipedia.org,2020-08-31 19:36:57,Bernice gbetie,Pobè,/* Transports */ Insertion image #WPWP #WPWPBJ,174320141
fr.wikipedia.org,2020-08-31 19:34:27,Bernice gbetie,Pobè,/* Transports */ Insertion image #WPWP #WPWPBJ,174320070
fr.wikipedia.org,2020-08-31 19:33:41,Bernice gbetie,Pobè,/* Transports */ Insertion image #WPWP #WPWPBJ,174320048
fr.wikipedia.org,2020-08-31 19:32:52,Bernice gbetie,Pobè,/* Transports */ Insertion image #WPWP #WPWPBJ,174320034
fr.wikipedia.org,2020-08-31 19:32:11,Bernice gbetie,Pobè,/* Transports */ Insertion image #WPWP #WPWPBJ,174320013
fr.wikipedia.org,2020-08-31 19:31:10,Bernice gbetie,Pobè,/* Transports */ Insertion image #WPWP #WPWPBJ,174319991
fr.wikipedia.org,2020-08-31 19:24:58,Bernice gbetie,Lac Ahémé,/* Galerie */ Insertion image #WPWP #WPWPBJ,174319851
fr.wikipedia.org,2020-08-31 19:21:01,Bernice gbetie,Éducation au Bénin,Insertion image #WPWP #WPWPBJ,174319736
fr.wikipedia.org,2020-08-31 19:16:35,Bernice gbetie,Abomey-Calavi,/* Économie */ Insertion image #WPWP #WPWPBJ,174319612
fr.wikipedia.org,2020-08-31 19:13:54,Bernice gbetie,Abomey-Calavi,/* Économie */ Insertion image #WPWP #WPWPBJ,174319548
fr.wikipedia.org,2020-08-31 19:10:30,Bernice gbetie,Abomey-Calavi,/* Économie */ Insertion image #WPWP #WPWPBJ,174319456
fr.wikipedia.org,2020-08-31 19:07:11,Bernice gbetie,Zémidjan,/* Histoire */ Insertion image #WPWP #WPWPBJ,174319355
fr.wikipedia.org,2020-08-31 19:01:50,Bernice gbetie,Palmier à huile,Insertion image #WPWP #WPWPBJ,174319186
fr.wikipedia.org,2020-08-31 18:58:49,Bernice gbetie,Manidae,/* Classification */ Insertion image #WPWP #WPWPBJ,174319105
fr.wikipedia.org,2020-08-31 18:49:44,Bernice gbetie,Bassila (ville),/* Galerie */ Insertion image #WPWP #WPWPBJ,174318880
fr.wikipedia.org,2020-08-31 18:48:54,Bernice gbetie,Bassila (ville),/* Galerie */  Insertion image #WPWP #WPWPBJ,174318856
fr.wikipedia.org,2020-08-31 18:48:07,Bernice gbetie,Bassila (ville),/* Galerie */ Insertion image #WPWP #WPWPBJ,174318824
fr.wikipedia.org,2020-08-31 18:47:09,Bernice gbetie,Bassila (ville),Insertion image #WPWP #WPWPBJ,174318796
fr.wikipedia.org,2020-08-31 18:41:11,Bernice gbetie,Lac Toho,/* Hydrologie */ Insertion image #WPWP #WPWPBJ,174318581
fr.wikipedia.org,2020-08-31 18:39:43,Bernice gbetie,Lac Toho,/* Hydrologie */ Insertion image #WPWP #WPWPBJ,174318520
fr.wikipedia.org,2020-08-31 18:25:06,Bernice gbetie,Route nationale 3 (Bénin),/* Modes de transport */ Insertion image #WPWP #WPWPBJ,174317928
fr.wikipedia.org,2020-08-31 18:17:21,Freed Armel,Angélique Kidjo,/* Engagements civiques */ #WPWP #WPWPBJ,174317613
fr.wikipedia.org,2020-08-31 18:15:01,Freed Armel,Angélique Kidjo,/* Biographie */ #WPWP #WPWPBJ,174317503
fr.wikipedia.org,2020-08-31 18:13:49,Bernice gbetie,Kétou,"/* Aladé Ifè, {{50e|roi}} de Kétou */ Insertion image #WPWP #WPWPBJ",174317452
fr.wikipedia.org,2020-08-31 18:13:36,Freed Armel,Angélique Kidjo,/* Biographie */ #WPWP #WPWPBJ,174317442
fr.wikipedia.org,2020-08-31 18:11:54,Freed Armel,Angélique Kidjo,/* Biographie */ #WPWP #WPWPBJ,174317375
