Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
dag.wikipedia.org,2024-02-24 22:42:43,Ibn Dagara,Fest Noz,"#WWH 2023, added more information",86325
dag.wikipedia.org,2024-02-24 22:31:10,Ibn Dagara,Fest Noz,"#WWH 2023, added more information",86322
dag.wikipedia.org,2024-02-23 23:10:55,Ibn Dagara,Fest Noz,"#WWH 2023, added more information",86321
dag.wikipedia.org,2024-02-22 23:46:15,Ibn Dagara,Fest Noz,"#WWH 2023, added more information",86276
dag.wikipedia.org,2024-02-21 22:41:33,Ibn Dagara,Fest Noz,"#WWH 2023, edited",86257
dag.wikipedia.org,2024-02-21 22:38:58,Ibn Dagara,Fest Noz,"#WWH 2023, added more information",86256
incubator.wikimedia.org,2023-12-11 16:16:56,Nat1620,Wp/mos/Timkat,#WWH 2023,6171218
dag.wikipedia.org,2023-12-11 14:53:43,Ibn Dagara,Shashmaqam,"#WWH 2023, Created a new article",82180
incubator.wikimedia.org,2023-12-11 14:34:23,Nat1620,Wp/mos/Valencia Fallas,#WWH 2023,6171066
incubator.wikimedia.org,2023-12-11 13:56:32,Nat1620,Wp/mos/Valencia Fallas,#WWH 2023,6171046
dga.wikipedia.org,2023-12-11 13:48:24,Zakaria Tunsung,Chhau dance,#WWH 2023,20309
dga.wikipedia.org,2023-12-11 13:43:55,Zakaria Tunsung,Chhau dance,#WWH 2023,20308
incubator.wikimedia.org,2023-12-11 13:28:57,Nat1620,Wp/mos/Valencia Fallas,#WWH 2023,6171039
dga.wikipedia.org,2023-12-11 13:24:21,Zakaria Tunsung,Gbuli:Pages using multiple image with auto scaled images,#WWH 2023,20295
incubator.wikimedia.org,2023-12-11 13:11:28,Nat1620,Wp/mos/Valencia Fallas,#WWH 2023,6171020
incubator.wikimedia.org,2023-12-11 12:27:41,Jonas Ayamba,"Wp/kus/Festivity of Saint Blaise, the patron of Dubrovnik",#WWH Created an article,6170996
dga.wikipedia.org,2023-12-11 11:25:05,Zakaria Tunsung,Chhau dance,#WWH 2023,20294
incubator.wikimedia.org,2023-12-11 10:45:35,Jonas Ayamba,Wp/kus/Gióng Festival,#WWH added links and references,6170956
dga.wikipedia.org,2023-12-11 10:45:22,Zakaria Tunsung,Nōgaku,#WWH 2023,20292
incubator.wikimedia.org,2023-12-11 10:41:25,Jonas Ayamba,Wp/kus/Gióng Festival,#WWH I added a data box,6170954
incubator.wikimedia.org,2023-12-11 10:37:28,Jonas Ayamba,Wp/kus/Gióng Festival,#WWH Created an article,6170953
dga.wikipedia.org,2023-12-11 09:37:30,Zakaria Tunsung,Nōgaku,#WWH 2023,20288
dga.wikipedia.org,2023-12-11 09:34:06,Zakaria Tunsung,Nōgaku,#WWH 2023,20287
dag.wikipedia.org,2023-12-11 09:05:45,Ibn Dagara,Shiraz rug,"#WWH 2023, Created a new article",82166
dga.wikipedia.org,2023-12-10 23:02:04,Zakaria Tunsung,Candombe,#WWH 2023,20266
dga.wikipedia.org,2023-12-10 22:11:24,Zakaria Tunsung,Holy Week processions in Guatemala,#WWH 2023,20255
dga.wikipedia.org,2023-12-10 22:09:27,Zakaria Tunsung,Holy Week processions in Guatemala,#WWH 2023,20254
dga.wikipedia.org,2023-12-10 21:40:17,Joachim Yirkang,Chakkirako,#WWH 2023,20251
dga.wikipedia.org,2023-12-10 21:36:58,Joachim Yirkang,Chakkirako,#WWH 2023,20250
dga.wikipedia.org,2023-12-10 21:36:11,Joachim Yirkang,Chakkirako,#WWH 2023,20249
dga.wikipedia.org,2023-12-10 21:34:56,Joachim Yirkang,Chakkirako,#WWH 2023,20248
dga.wikipedia.org,2023-12-10 21:34:22,Joachim Yirkang,Chakkirako,#WWH 2023,20247
dga.wikipedia.org,2023-12-10 21:32:43,Joachim Yirkang,Chakkirako,#WWH 2023,20246
dga.wikipedia.org,2023-12-10 21:29:48,Joachim Yirkang,Chakkirako,#WWH 2023,20245
dga.wikipedia.org,2023-12-10 20:51:03,Zakaria Tunsung,Gagok,#WWH 2023,20244
dga.wikipedia.org,2023-12-10 20:48:04,Zakaria Tunsung,Gagok,#WWH 2023,20242
incubator.wikimedia.org,2023-12-10 19:45:56,Nat1620,Wp/mos/Valencia Fallas,#WWH 2023,6170596
dga.wikipedia.org,2023-12-10 19:29:32,Zakaria Tunsung,Noria,#WWH 2023,20230
incubator.wikimedia.org,2023-12-10 19:28:28,Nat1620,Wp/mos/Valencia Fallas,#WWH 2023,6170572
gur.wikipedia.org,2023-12-10 18:16:32,Ayeera,Ramman,Added content #WWH 2023,14228
incubator.wikimedia.org,2023-12-10 17:52:24,Nat1620,Wp/mos/Epic of King Gesar,#WWH 2023,6170427
dga.wikipedia.org,2023-12-10 17:30:50,Zakaria Tunsung,Gagaku,#WWH 2023,20223
dga.wikipedia.org,2023-12-10 16:48:30,Zakaria Tunsung,Gagaku,#WWH 2023,20220
incubator.wikimedia.org,2023-12-10 14:06:54,Nat1620,Wp/mos/Epic of King Gesar,#WWH 2023,6170166
dga.wikipedia.org,2023-12-10 13:12:22,Zakaria Tunsung,Celestinian Forgiveness,#WWH 2023,20203
dga.wikipedia.org,2023-12-10 13:10:52,Zakaria Tunsung,Celestinian Forgiveness,#WWH 2023,20202
gur.wikipedia.org,2023-12-10 12:54:38,Ayeera,Ramman,Added content #WWH 2023,14218
dga.wikipedia.org,2023-12-10 06:46:19,Zakaria Tunsung,Gagaku,#WWH 2023,20191
dga.wikipedia.org,2023-12-10 01:32:16,Joachim Yirkang,Celestinian Forgiveness,#WWH 2023,20187
dga.wikipedia.org,2023-12-10 01:31:38,Joachim Yirkang,Celestinian Forgiveness,#WWH 2023,20186
dga.wikipedia.org,2023-12-10 01:31:00,Joachim Yirkang,Celestinian Forgiveness,#WWH 2023,20185
dga.wikipedia.org,2023-12-10 01:30:00,Joachim Yirkang,Celestinian Forgiveness,#WWH 2023,20184
dga.wikipedia.org,2023-12-10 01:28:52,Joachim Yirkang,Celestinian Forgiveness,#WWH 2023,20183
dga.wikipedia.org,2023-12-10 01:27:35,Joachim Yirkang,Celestinian Forgiveness,#WWH 2023,20181
dga.wikipedia.org,2023-12-10 01:14:34,Joachim Yirkang,Daimokutate,#WWH 2023,20177
dga.wikipedia.org,2023-12-10 01:13:50,Joachim Yirkang,Daimokutate,#WWH 2023,20176
dga.wikipedia.org,2023-12-10 01:12:14,Joachim Yirkang,Daimokutate,#WWH 2023,20173
dga.wikipedia.org,2023-12-10 01:10:06,Joachim Yirkang,Daimokutate,#WWH 2023,20171
dga.wikipedia.org,2023-12-10 01:09:08,Joachim Yirkang,Daimokutate,#WWH 2023,20170
dga.wikipedia.org,2023-12-10 01:06:19,Joachim Yirkang,Daimokutate,#WWH 2023,20167
dga.wikipedia.org,2023-12-10 01:05:25,Joachim Yirkang,Daimokutate,#WWH 2023,20166
dga.wikipedia.org,2023-12-10 01:03:31,Joachim Yirkang,Daimokutate,#WWH 2023,20165
gur.wikipedia.org,2023-12-09 23:39:05,Ayeera,Gadaa,Content added #WWH 2023,14214
dga.wikipedia.org,2023-12-09 23:35:25,Joachim Yirkang,Council of Wise Men of the plain of Murcia,#WWH 2023,20164
dga.wikipedia.org,2023-12-09 23:32:08,Joachim Yirkang,Council of Wise Men of the plain of Murcia,#WWH 2023,20161
dga.wikipedia.org,2023-12-09 23:31:11,Joachim Yirkang,Council of Wise Men of the plain of Murcia,#WWH 2023,20160
dga.wikipedia.org,2023-12-09 22:49:59,Joachim Yirkang,Azerbaijani carpet weaving,#WWH 2023,20156
dga.wikipedia.org,2023-12-09 22:47:55,Joachim Yirkang,Azerbaijani carpet weaving,#WWH 2023,20154
dga.wikipedia.org,2023-12-09 22:45:50,Joachim Yirkang,Azerbaijani carpet weaving,#WWH 2023,20153
dga.wikipedia.org,2023-12-09 22:43:25,Joachim Yirkang,Azerbaijani carpet weaving,/* Carpet weaving Ane Ba Paaloŋ */ #WWH 2023,20149
dga.wikipedia.org,2023-12-09 22:42:34,Joachim Yirkang,Azerbaijani carpet weaving,#WWH 2023,20148
dga.wikipedia.org,2023-12-09 22:41:02,Joachim Yirkang,Azerbaijani carpet weaving,#WWH 2023,20147
dga.wikipedia.org,2023-12-09 22:40:24,Joachim Yirkang,Azerbaijani carpet weaving,#WWH 2023,20146
dga.wikipedia.org,2023-12-09 22:37:46,Joachim Yirkang,Azerbaijani carpet weaving,#WWH 2023,20142
gur.wikipedia.org,2023-12-09 22:04:30,Ayeera,Gadaa,Created an article #WWH 2023,14210
dga.wikipedia.org,2023-12-09 21:08:25,Joachim Yirkang,Azerbaijani carpet weaving,#WWH 2023,20141
dga.wikipedia.org,2023-12-09 20:56:39,Zakaria Tunsung,Ssireum,#WWH 2023,20140
dga.wikipedia.org,2023-12-09 20:55:34,Joachim Yirkang,Montea,#WWH 2023,20138
dga.wikipedia.org,2023-12-09 20:54:19,Joachim Yirkang,Montea,#WWH 2023,20137
dga.wikipedia.org,2023-12-09 20:42:31,Zakaria Tunsung,Ssireum,#WWH 2023,20130
gur.wikipedia.org,2023-12-09 20:26:29,Ayeera,Maloya,Added content #WWH 2023,14209
dga.wikipedia.org,2023-12-09 20:21:05,Zakaria Tunsung,Naengmyeon,#WWH 2023,20117
dga.wikipedia.org,2023-12-09 20:18:41,Zakaria Tunsung,Naengmyeon,#WWH 2023,20116
dga.wikipedia.org,2023-12-09 13:48:33,Zakaria Tunsung,Fête des Vignerons,#WWH 2023,20097
dga.wikipedia.org,2023-12-09 13:34:35,Zakaria Tunsung,Fête des Vignerons,#WWH 2023,20096
dga.wikipedia.org,2023-12-09 13:31:27,Zakaria Tunsung,Fête des Vignerons,#WWH 2022,20095
dga.wikipedia.org,2023-12-09 13:16:18,Zakaria Tunsung,Gbuli:Korean shamanism,#WWH 2023,20093
dga.wikipedia.org,2023-12-09 13:09:51,Zakaria Tunsung,Jeju Chilmeoridang Yeongdeunggut,#WWH 2023,20090
incubator.wikimedia.org,2023-12-09 11:34:02,Raizkgh,Wp/mos/Pinisi,#WWH 2023,6168906
dag.wikipedia.org,2023-12-09 11:00:27,Kalakpagh,Epic of King Gesar,Added information #WWH 2023,82065
incubator.wikimedia.org,2023-12-09 10:33:50,Raizkgh,Wp/mos/Pinisi,#WWH 2023,6168833
dag.wikipedia.org,2023-12-09 08:12:22,Kalakpagh,Epic of King Gesar,Added Databox #WWH 2023,82059
incubator.wikimedia.org,2023-12-09 01:37:39,Raizkgh,Wp/mos/Dancing procession of Echternach,#WWH 2023,6168141
incubator.wikimedia.org,2023-12-09 00:26:50,Raizkgh,Wp/mos/Cheoyongmu,#WWH 2023,6168067
dga.wikipedia.org,2023-12-09 00:24:10,Zakaria Tunsung,Yeondeunghoe,#WWH 2023,20080
dga.wikipedia.org,2023-12-09 00:22:24,Zakaria Tunsung,Gbuli:Articles containing Korean-language text,#WWH 2023,20079
dga.wikipedia.org,2023-12-09 00:20:32,Zakaria Tunsung,Gbuli:Buddhist festivals in Korea,#WWH 2023,20078
dga.wikipedia.org,2023-12-09 00:18:22,Zakaria Tunsung,Martenitsa,#WWH 2023,20077
dga.wikipedia.org,2023-12-09 00:14:39,Zakaria Tunsung,Haenyeo,#WWH 2023,20076
dga.wikipedia.org,2023-12-09 00:08:19,Zakaria Tunsung,Yeondeunghoe,#WWH 2023,20075
