Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2022-02-04 15:11:08,Natharchives,Edmond LeMoine,ajout oeuvre domaine public référence #mnbaq,190533906
fr.wikipedia.org,2022-01-28 17:45:28,Natharchives,Conrad Tremblay,oeuvre photocollage référence #mnbaq #1lib1ref,190322274
fr.wikipedia.org,2021-09-09 17:31:52,Natharchives,Paul-Vanier Beaulieu,/* Musées et collections publiques */ référence collection #mnbaq,186195330
fr.wikipedia.org,2020-12-04 16:17:10,Natharchives,Pierre Ouvrard,/* Biographie */ référence oeuvres #mnbaq,177274135
fr.wikipedia.org,2020-06-29 20:43:53,Natharchives,Skawennati,/* Biographie */ mention musée #collection #mnbaq,172469698
fr.wikipedia.org,2020-06-19 19:15:50,Natharchives,Jacques Guillon,/* Biographie */ référence chaise nylon #MNBAQ,172157663
fr.wikipedia.org,2020-06-18 22:57:01,24.203.48.156,Adrien Dauzats,/* Œuvres */ référence oeuvre #mnbaq,172134913
fr.wikipedia.org,2020-05-31 15:29:25,Natharchives,Lipa Pitsiulak,ajout référence oeuvre #mnbaq sculptur référence #1lib1ref,171507450
fr.wikipedia.org,2020-05-27 12:12:54,Natharchives,Carl Guttenberg,référence oeuvre #mnbaq #1lib1ref,171359255
fr.wikipedia.org,2020-05-26 21:51:08,Natharchives,Guy Pellerin,section musées et collections publiques référence #mnbaq #1lib1ref,171343099
fr.wikipedia.org,2020-05-20 22:02:42,Natharchives,François-Raoul Larche,/* Œuvres dans les collections publiques */ oeuvre référence #mnbaq,171104216
fr.wikipedia.org,2020-05-19 13:59:10,Natharchives,André Louis Pierre Rigal,section musées et collections publiques référence #mnbaq,171053110
fr.wikipedia.org,2020-05-18 19:40:11,Natharchives,Louis-Xavier Leprohon,section musées et collections publiques référence oeuvres #mnbaq,171016307
fr.wikipedia.org,2020-05-18 15:55:01,Natharchives,Marcello Tommasi,/* Œuvres */ oeuvres au #MNBAQ référence,171009539
en.wikipedia.org,2020-05-18 15:14:06,Natharchives,Anthony Gross,/* Public collections */ oeuvre #mnbaq,957376230
fr.wikipedia.org,2020-05-18 14:16:01,Natharchives,André Fougeron,/* Collections publiques */ oeuvre #mnbaq référence,171006297
fr.wikipedia.org,2020-05-18 00:47:45,Natharchives,Pierre Turin,oeuvre référence #mnbaq,170987964
fr.wikipedia.org,2020-05-18 00:08:10,Natharchives,Manfred Mohr,oeuvres au #MNBAQ référence,170987326
