Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
id.wikipedia.org,2021-06-06 10:27:35,Agus Damanik,Kasus Kirsa Jensen,/* Peninggalan */ #1Lib1Ref #1Lib1RefID menambah rujukan,18472054
id.wikipedia.org,2021-06-06 09:45:21,Agus Damanik,Boz Scaggs,/* Masa kecil dan awal karier */ #1Lib1Ref #1Lib1RefID menambah rujukan,18471948
id.wikipedia.org,2021-06-06 09:09:30,Agus Damanik,Berenuk,#1Lib1Ref #1Lib1RefID menambah sumber,18471842
id.wikipedia.org,2021-06-06 08:58:14,Devi 4340,Shinkansen,/* Teknologi Shinkansen di luar Jepang */ #1Lib1Ref #1Lib1RefID,18471774
id.wikipedia.org,2021-06-06 08:20:27,Agus Damanik,Katarina dari Siena,#1Lib1Ref #1Lib1RefID menambah rujukan,18471544
id.wikipedia.org,2021-06-06 07:20:36,Devi 4340,Andrew Johnson,/* Masa kecil */ #1Lib1Ref #1Lib1RefID,18471397
id.wikipedia.org,2021-06-06 07:14:47,Agus Damanik,The Conversation,#1Lib1Ref #1Lib1RefID menambah rujukan,18471382
id.wikipedia.org,2021-06-06 07:03:50,Devi 4340,Kehamilan kosong,/* Penyebab */ #1Lib1Ref #1Lib1RefID,18471363
id.wikipedia.org,2021-06-06 07:00:28,Agus Damanik,Plagiarisme,/* Kasus */ #1Lib1Ref #1Lib1RefID menambah rujukan,18471353
id.wikipedia.org,2021-06-06 06:49:18,Agus Damanik,Pemilihan Dewan Keamanan Perserikatan Bangsa-Bangsa 2011,#1Lib1Ref #1Lib1RefID menambah sumber,18471324
id.wikipedia.org,2021-06-06 06:40:37,Agus Damanik,Lidah,#1Lib1Ref #1Lib1RefID menambah sumber,18471284
id.wikipedia.org,2021-06-06 06:28:57,Agus Damanik,Eddie Hara,#1Lib1Ref #1Lib1RefID menambah rujukan,18471259
id.wikipedia.org,2021-06-06 06:08:13,Agus Damanik,Kabupaten Alor,#1Lib1Ref #1Lib1RefID menambah rujukan,18471201
id.wikipedia.org,2021-06-05 01:17:50,Akbar Soepadhi,Hidrogenosom,#1Lib1Ref #1Lib1RefID,18467588
id.wikipedia.org,2021-06-02 04:59:16,Devi 4340,Pantai Nongsa,#1Lib1Ref #1Lib1RefID,18458046
en.wikipedia.org,2021-06-01 14:10:43,Rtnf,National Museum of Indonesia,#1Lib1Ref #1Lib1RefID,1026303961
id.wikipedia.org,2021-06-01 13:25:11,Rtnf,Sumatra,#1Lib1Ref #1Lib1RefID,18456021
id.wikipedia.org,2021-06-01 07:45:56,Shinta Jasmen,Ketiak,/* Bau badan */ #1Lib1Ref #1Lib1RefID,18454781
id.wikipedia.org,2021-06-01 07:38:59,Shinta Jasmen,Asam pantotenat,/* Sumber */ #1Lib1Ref #1Lib1RefID,18454757
id.wikipedia.org,2021-05-31 09:39:14,Veracious,Udang windu,#1Lib1Ref #1Lib1RefID,18451261
id.wikipedia.org,2021-05-30 15:24:58,Veracious,Identity V,#1Lib1Ref #1Lib1RefID,18448018
id.wikipedia.org,2021-05-30 03:12:10,Arizuntriana,Abraham Lincoln,#1lib1ref #1lib1refID,18445269
id.wikipedia.org,2021-05-30 00:21:53,Arizuntriana,Hukum Muphry,#1lib1ref #1lib1refID,18444902
id.wikipedia.org,2021-05-30 00:17:46,114.125.86.251,Daftar julukan kota di Indonesia,#1lib1ref #1lib1refID,18444899
id.wikipedia.org,2021-05-29 12:39:11,Arizuntriana,Sosialisme demokratis,#1lib1ref #1lib1refID,18443274
id.wikipedia.org,2021-05-29 12:32:51,Arizuntriana,Daftar julukan kota di Indonesia,#1lib1ref #1lib1refID,18443240
id.wikipedia.org,2021-05-29 12:28:45,Arizuntriana,Arrigo Sacchi,#1lib1ref #1lib1refID,18443228
id.wikipedia.org,2021-05-29 10:22:13,Arizuntriana,Sosialisme demokratis,#1lib1ref #1lib1refID,18442756
id.wikipedia.org,2021-05-29 09:17:08,Arizuntriana,Daftar semboyan negara di dunia,#1lib1ref #1lib1refID,18442475
id.wikipedia.org,2021-05-29 09:16:25,Arizuntriana,Daftar semboyan negara di dunia,#1lib1ref #1lib1refID,18442470
id.wikipedia.org,2021-05-29 09:04:52,Arizuntriana,Antar Lintas Sumatra,#1lib1ref #1lib1refID,18442423
id.wikipedia.org,2021-05-29 08:59:04,Arizuntriana,Washington Square Park,#1lib1ref #1lib1refID,18442401
en.wikipedia.org,2021-05-28 03:31:48,Rtnf,Zainatuddin of Aceh,#1Lib1Ref #1Lib1RefID,1025533337
id.wikipedia.org,2021-05-28 02:43:39,Akbar Soepadhi,Tata Surya,/* Asal usul */ #1Lib1Ref #1Lib1RefID,18436736
id.wikipedia.org,2021-05-27 12:03:30,Akbar Soepadhi,Boeing 777,/* Catatan */ #1Lib1Ref #1Lib1RefID,18433076
id.wikipedia.org,2021-05-27 11:44:21,Arizuntriana,MICE,#1lib1ref #1lib1refID,18432986
id.wikipedia.org,2021-05-27 11:43:23,Arizuntriana,MICE,#1lib1ref #1lib1refID,18432982
id.wikipedia.org,2021-05-27 09:48:39,Rtnf,Perjanjian Hudaibiyyah,#1Lib1Ref #1Lib1RefID,18432584
id.wikipedia.org,2021-05-27 08:57:19,Rtnf,Stasiun Cirebon,#1Lib1Ref #1Lib1RefID,18432395
id.wikipedia.org,2021-05-27 08:56:10,Akbar Soepadhi,Lokomotif tanpa api,/* Penggunaan saat ini */ #1Lib1Ref #1Lib1RefID,18432391
id.wikipedia.org,2021-05-27 05:13:30,Devi 4340,Thomas Jefferson,/* Latar belakang */ #1Lib1Ref #1Lib1RefID,18431353
id.wikipedia.org,2021-05-27 04:34:56,Devi 4340,Hidayat Nur Wahid,/* Kehidupan pribadi */ #1Lib1Ref #1Lib1RefID,18431187
id.wikipedia.org,2021-05-26 23:27:09,Arizuntriana,Daftar semboyan negara di dunia,#1lib1ref #1lib1refID,18430185
id.wikipedia.org,2021-05-26 14:16:48,Akbar Soepadhi,Sel punca,/* Ragam sel punca */ #1Lib1Ref #1Lib1RefID,18428689
id.wikipedia.org,2021-05-26 12:58:58,Arizuntriana,Daftar julukan kota di Indonesia,#1lib1ref #1lib1refID,18428258
id.wikipedia.org,2021-05-26 05:53:19,Devi 4340,Masjid Islamic Center Samarinda,#1Lib1Ref #1Lib1RefID,18425768
id.wikipedia.org,2021-05-26 04:52:50,Devi 4340,Institut Pertanian Bogor,/* Alumni ternama */ #1Lib1Ref #1Lib1RefID,18425565
id.wikipedia.org,2021-05-26 04:23:59,Devi 4340,Ariel (penyanyi),/* Awal karier */ #1Lib1Ref #1Lib1RefID,18425450
id.wikipedia.org,2021-05-25 08:41:21,Arizuntriana,Hamad bin Jassim bin Jaber Al Thani,#1lib1ref #1lib1refID,18421870
id.wikipedia.org,2021-05-25 02:47:48,Akbar Soepadhi,Calvin Coolidge,/* Setelah masa kepresidenan */ #1Lib1Ref #1Lib1RefID,18420373
id.wikipedia.org,2021-05-24 13:07:39,Arizuntriana,Naver,#1lib1ref #1lib1refID,18418148
id.wikipedia.org,2021-05-24 13:04:09,Arizuntriana,Naver,#1lib1ref #1lib1refID,18418137
id.wikipedia.org,2021-05-24 06:31:37,Devi 4340,Candi Kethek,#1Lib1Ref #1Lib1RefID,18416399
id.wikipedia.org,2021-05-24 05:26:17,Devi 4340,Angklung,#1Lib1Ref #1Lib1RefID,18416120
id.wikipedia.org,2021-05-24 04:39:08,Devi 4340,Orde Baru,/* Pasca-Orde Baru */ #1Lib1Ref #1Lib1RefID,18415922
id.wikipedia.org,2021-05-24 00:05:13,Rtnf,Leonardo da Pisa,#1Lib1Ref #1Lib1RefID,18414905
id.wikipedia.org,2021-05-23 23:58:18,Rtnf,Aljabar,#1Lib1Ref #1Lib1RefID,18414890
id.wikipedia.org,2021-05-23 12:43:44,Pungkas nurrohman,Penggelapan pajak,#1Lib1Ref #1Lib1RefID,18412903
id.wikipedia.org,2021-05-23 12:14:05,Pungkas nurrohman,Penentuan Pendapat Rakyat,/* Tuntutan pemungutan suara ulang */ #1Lib1Ref #1Lib1RefID,18412804
id.wikipedia.org,2021-05-23 12:12:35,Akbar Soepadhi,Abraham Lincoln,#1Lib1Ref #1Lib1RefID,18412797
id.wikipedia.org,2021-05-23 11:52:33,Pungkas nurrohman,"Lajut, Praya Tengah, Lombok Tengah",#1Lib1Ref #1Lib1RefID,18412695
id.wikipedia.org,2021-05-23 11:24:24,Pungkas nurrohman,Klasifikasi wahana UFO,/* Jumlah dan formasi */ #1Lib1Ref #1Lib1RefID,18412564
id.wikipedia.org,2021-05-23 11:14:01,Pungkas nurrohman,Klasifikasi wahana UFO,/* Ukuran */ #1Lib1Ref #1Lib1RefID,18412504
id.wikipedia.org,2021-05-23 03:54:31,Arizuntriana,Efek Al Jazeera,#1lib1ref #1lib1refID,18410601
id.wikipedia.org,2021-05-23 03:05:56,Arizuntriana,Daftar semboyan negara di dunia,#1lib1ref #1lib1refID,18410463
