Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2018-11-20 00:51:40,FuniHistory,Aisha Augie-Kuta,Added citation #makwande,
en.wikipedia.org,2018-11-16 20:07:47,FuniHistory,Africa39,/* The list */ Added wiki link for Clifton Gachagua #makwande,
en.wikipedia.org,2018-11-16 19:23:45,FuniHistory,Sarah Alade,Added citation #makwande,
zu.wikipedia.org,2018-11-16 19:12:45,FuniHistory,Winnie Madikizela-Mandela,Created new page / Ngenza indaba entsha. Used infobox from en.wikipedia #makwande,
en.wikipedia.org,2018-11-14 04:12:35,FuniHistory,Asenath Bole Odaga,/* Biography */ added content- Odaga as publisher #makwande,
en.wikipedia.org,2018-11-14 03:48:57,FuniHistory,Asenath Bole Odaga,Added link  #makwande,
en.wikipedia.org,2018-11-14 03:38:56,FuniHistory,Asenath Bole Odaga,"removed template for drafts, after article was moved to mainspace #makwande",
en.wikipedia.org,2018-11-14 03:18:56,FuniHistory,Draft:Asenath Bole Odaga,/* Biography */ Added information on children's books and death #makwande,
en.wikipedia.org,2018-11-14 02:43:33,FuniHistory,Draft:Asenath Bole Odaga,"/* Biography */ deleted bibliography, made unnecessary by References section #makwande",
en.wikipedia.org,2018-11-14 01:57:30,FuniHistory,Draft:Asenath Bole Odaga,/* Biography */ added italics to thesis title #makwande,
en.wikipedia.org,2018-11-14 01:50:05,FuniHistory,Draft:Asenath Bole Odaga,/* Published works */ Italicized book titles #makwande,
en.wikipedia.org,2018-11-14 01:25:21,FuniHistory,Wikipedia:WikiProject Wiki Loves Women/Occupations/sw,"Added mtangazaji to chart, to reflect wikidata update by user:Drturtlepants #makwande",
xh.wikipedia.org,2018-11-13 21:26:46,ZoliM2137,U-Winnie Madikizela Mandela,Ndilungise ubhalo lwamagama akhe nolwenyanga yonyaka. #makwande,
sw.wikipedia.org,2018-11-13 21:22:44,Drturtlepants,Wangari Maathai,Added a link #makwande,
am.wikipedia.org,2018-11-13 20:50:25,Chinqilo,ልብወለድ ታሪክ ጦቢያ,ጦቢያን ወደእንግሊዝኛ ለመተርጎም ስለሚደረግ ጥረት መረጃ ቀርቡኣል. Added latest initiative to translate Tobiya to English. #makwande,
en.wikipedia.org,2018-11-13 20:29:01,EllenLibrarian,Grebo people,/* History of European (American) contact */ added citation #makwande,
en.wikipedia.org,2018-11-13 20:26:45,Metadat,Timbuktu Manuscripts,"hyperlinks, grammar #makwande",
en.wikipedia.org,2018-11-13 20:19:39,Xplorecre84give,Ghana Academy of Film and Television Arts,/* Activities of GAFTA */ Updated link #makwande,
ig.wikipedia.org,2018-11-13 20:18:04,Godwinna,Muhammadu Buhari,Biographical information #makwande,
en.wikipedia.org,2018-11-13 20:16:06,Metadat,Timbuktu Manuscripts,/* Research */ hyperlinked 'bookbinding' #makwande,
en.wikipedia.org,2018-11-13 20:14:08,Xplorecre84give,Ghana Academy of Film and Television Arts,/* Activities of GAFTA */ Updated link #makwande,
en.wikipedia.org,2018-11-13 20:02:11,Metadat,Aljamiado,added comma #makwande,
ig.wikipedia.org,2018-11-13 19:58:47,Godwinna,Muhammadu Buhari,Fixed spelling #makwande,
en.wikipedia.org,2018-11-13 19:52:11,EllenLibrarian,Great Lakes refugee crisis,Added info on the amount of aid given by Ireland and Germany #makwande,
zu.wikipedia.org,2018-11-13 19:46:51,Krugergirl,Indlovu,Added an introduction; ngibhale isingeniso  #makwande,
zu.wikipedia.org,2018-11-13 19:40:15,FuniHistory,Nelson Mandela,/* uKushona kanye Nomuncwabo [05 Zibandlela 2013] */ added link to iGoli - Ngenze i-link (isixhumansisi) #makwande,
zu.wikipedia.org,2018-11-13 14:17:33,FuniHistory,Shaka,added link to amaZulu #makwande,
en.wikipedia.org,2018-11-08 18:31:15,FuniHistory,Wikipedia:Meetup/Boston/BU Makwande,/* Track your participation */ added information on our hastag #makwande,
en.wikipedia.org,2018-11-08 18:03:41,FuniHistory,Lauren Beukes,"/* Early life */ Added citation for havingspent time in NY, Chicago.  Did not specifiy the length of time living there. #makwande",
