Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2020-11-10 13:36:45,BodilKristina,Elsa Nyblom,/* Biografi */ #dbw Lagt till biografiska data,48433854
sv.wikipedia.org,2020-10-01 17:26:29,Historiker,Wikipediadiskussion:Digital bokmässa på Wikipedia 2020,/* Användningen av hashtaggen #dbw i redigeringskommentaren */ Tack,48304157
sv.wikipedia.org,2020-10-01 14:36:25,Larske,Wikipediadiskussion:Digital bokmässa på Wikipedia 2020,"/* Användningen av hashtaggen #dbw i redigeringskommentaren */ tack för tipset, +hur jag gjorde",48302970
sv.wikipedia.org,2020-10-01 13:28:16,Axel Pettersson (WMSE),Wikipediadiskussion:Digital bokmässa på Wikipedia 2020,/* Användningen av hashtaggen #dbw i redigeringskommentaren */  Wikimedia hashtag search,48302248
sv.wikipedia.org,2020-10-01 12:59:14,Zquid,Wikipediadiskussion:Digital bokmässa på Wikipedia 2020,/* Användningen av hashtaggen #dbw i redigeringskommentaren */,48302184
sv.wikipedia.org,2020-10-01 12:34:22,Paracel63,Wikipediadiskussion:Digital bokmässa på Wikipedia 2020,/* Användningen av hashtaggen #dbw i redigeringskommentaren */ Svar,48302119
sv.wikipedia.org,2020-10-01 09:03:37,Larske,Wikipediadiskussion:Digital bokmässa på Wikipedia 2020,Nytt avsnitt: /* Användningen av hashtaggen #dbw i redigeringskommentaren */,48301500
sv.wikipedia.org,2020-09-27 20:02:02,Historiker,Wikipedia:Projekt Bokmässan 2020,/* Mål och resultat */ Utfall #dbw,48287381
sv.wikipedia.org,2020-09-27 18:40:51,Historiker,Chattberättelse,#dbw,48286995
sv.wikipedia.org,2020-09-27 17:46:51,Paracel63,Wikipedia:Projekt Bokmässan 2020/Skrivstugor,+1 #dbw,48286631
sv.wikipedia.org,2020-09-27 17:45:09,Paracel63,Mall:Kommunikation via dator,+1 #dbw,48286627
sv.wikipedia.org,2020-09-27 17:38:44,Paracel63,Jitsi,"v1, #dbw",48286608
sv.wikipedia.org,2020-09-27 17:22:58,Historiker,Konst,"/* Se även */ +wl, #dbw",48286460
sv.wikipedia.org,2020-09-27 17:08:25,Historiker,Mediekonst,#dbw,48286306
sv.wikipedia.org,2020-09-27 16:19:46,Zquid,Marthinius Pretorius,Lagt in bild #dbw,48286055
sv.wikipedia.org,2020-09-27 16:05:56,Zquid,Kvinnomarschen (Sydafrika),Lite utökning + källor #dbw,48286014
sv.wikipedia.org,2020-09-27 16:00:29,Paracel63,Strasbourgs universitet,"ref 1, ruta, #dbw, info",48286003
sv.wikipedia.org,2020-09-27 15:51:13,Zquid,Johannesburg,Lagt till ett foto #dbw,48285989
sv.wikipedia.org,2020-09-27 15:30:47,Zquid,Karoo nationalpark,lagt in kartbild #dbw,48285932
sv.wikipedia.org,2020-09-27 13:22:52,Historiker,Lev Manovich,#dbw,48285502
sv.wikipedia.org,2020-09-27 12:45:35,Paracel63,Kaphalvön,"ref 1, ruta, #dbw",48285403
sv.wikipedia.org,2020-09-27 12:41:55,Paracel63,Kapudden,"ref 1, galleri, #dbw",48285401
sv.wikipedia.org,2020-09-27 12:35:03,Paracel63,Wikipedia:Veckans tävling/Sydafrika,"rapport 6, rätt rosett, rätt antal poäng, #dbw",48285388
sv.wikipedia.org,2020-09-27 12:01:05,Paracel63,Afrikaner Bond,"puts, #dbw",48285334
sv.wikipedia.org,2020-09-27 12:00:42,Paracel63,Afrikaner Bond,"länkar, puts, #dbw",48285333
sv.wikipedia.org,2020-09-27 11:45:24,Paracel63,Bokmässan,"länkfix, #dbw",48285293
sv.wikipedia.org,2020-09-27 11:44:40,Paracel63,Bokmässan,"2020, #dbw",48285290
sv.wikipedia.org,2020-09-27 11:17:34,TheSwordfish,Wikipedia:Projekt Bokmässan 2020/deltagare,Lagt till kommentar #dbw,48285205
sv.wikipedia.org,2020-09-27 10:59:48,Zquid,MTN Group,Lagt in bild #dbw,48285167
sv.wikipedia.org,2020-09-27 10:27:19,TheSwordfish,Internetforum,Glömde lägga till hashtaggen #dbw,48285078
sv.wikipedia.org,2020-09-27 10:19:49,TheSwordfish,Internetforum,/* Historia */ Utökat ingressen #dbw,48285059
sv.wikipedia.org,2020-09-27 09:55:52,TheSwordfish,Wikipedia:Projekt Bokmässan 2020/Önskelistor,/* Artiklar som saknas */ Lagt till en artikel #dbw,48285010
sv.wikipedia.org,2020-09-27 09:04:13,TheSwordfish,Wikipedia:Projekt Bokmässan 2020/Önskelistor,"/* Artiklar som saknas */ Flyttat fr. ""saknas"" till ""behöver utökas"" #dbw",48284866
sv.wikipedia.org,2020-09-27 08:56:16,TheSwordfish,Chattnovell,Fetstilat första gången ordet förekommer #dbw,48284825
sv.wikipedia.org,2020-09-27 08:44:20,TheSwordfish,Chattnovell,Skapat artikeln. Fyll gärna på och korrigera #dbw,48284789
sv.wikipedia.org,2020-09-27 08:36:18,Historiker,Bulletin board system,"Uppdaterade, -mall tidlöshet, +kb, #dbw",48284754
sv.wikipedia.org,2020-09-27 07:09:15,Paracel63,Nea (artist),"puts, #dbw",48284447
sv.wikipedia.org,2020-09-26 19:02:45,Historiker,Jack Heath,#dbw,48282877
sv.wikipedia.org,2020-09-26 18:40:00,Paracel63,Tenochtitlán,"ruta, ref 1, #dbw",48282823
sv.wikipedia.org,2020-09-26 18:38:01,BodilKristina,Användare:BodilKristina/sandlåda,/* Biografi */ #dbw Lagt till bibliografiska uppgifter,48282814
sv.wikipedia.org,2020-09-26 18:09:55,Historiker,Bill Ainslie,#dbw,48282730
sv.wikipedia.org,2020-09-26 18:03:11,StenS,Sydafrika,#dbw lagt till länk,48282703
sv.wikipedia.org,2020-09-26 17:46:02,EstrellaSuecia,Abdullah Ibrahim,#dbw,48282619
sv.wikipedia.org,2020-09-26 16:39:04,Historiker,Sydafrika,/* Klimat */ wlfix #dbw,48281336
sv.wikipedia.org,2020-09-26 12:32:43,Zquid,Kapudden,Lagt in bild #dbw,48279263
sv.wikipedia.org,2020-09-26 12:23:26,Zquid,Premier Mine,Lagt till ett foto #dbw,48279216
sv.wikipedia.org,2020-09-26 12:10:34,Zquid,Gavin Hood,Lagt in bild + fler källor #dbw,48279168
sv.wikipedia.org,2020-09-26 11:19:42,EstrellaSuecia,Wikipedia:Veckans tävling/Sydafrika,"/* {{u|EstrellaSuecia}}, {{uttr|2+21+8}} p */ #dbw",48278947
sv.wikipedia.org,2020-09-26 11:03:43,EstrellaSuecia,Johnny Palazzio,#dbw,48278884
sv.wikipedia.org,2020-09-26 10:28:52,Paracel63,Ejido,"länkar, #dbw",48278770
sv.wikipedia.org,2020-09-26 09:41:11,EstrellaSuecia,Angélico,#dbw,48278612
sv.wikipedia.org,2020-09-26 09:34:49,EstrellaSuecia,Angélico,#dbw,48278559
sv.wikipedia.org,2020-09-26 09:30:55,EstrellaSuecia,Angélico,#dbw,48278527
sv.wikipedia.org,2020-09-26 09:12:29,Paracel63,Läsning,"aukt, ruta, #dbw",48278433
sv.wikipedia.org,2020-09-26 08:23:26,Paracel63,Michael Wiander,"bild, #dbw",48278233
sv.wikipedia.org,2020-09-26 08:11:57,Paracel63,Wikipedia:Projekt Bokmässan 2020/Skrivstugor,"+3, #dbw",48278183
sv.wikipedia.org,2020-09-26 08:10:14,Paracel63,Barberton,"wp ej bra under rubriken Källor pga wiki, aukt, #dbw",48278179
sv.wikipedia.org,2020-09-25 19:37:05,Historiker,Lennart Eng,#dbw,48276804
sv.wikipedia.org,2020-09-25 19:01:36,Paracel63,Max Jordan (tecknad serie),"ruta, puts, #dbw",48276673
sv.wikipedia.org,2020-09-25 19:00:45,Paracel63,Largo Winch,"ruta, ref 1, puts, rubriker, #dbw",48276670
sv.wikipedia.org,2020-09-25 18:54:15,Paracel63,Katten Karlsson,"kod, #dbw",48276531
sv.wikipedia.org,2020-09-25 18:53:51,Paracel63,Katten Karlsson,"ruta, ref 1, #dbw",48276447
sv.wikipedia.org,2020-09-25 18:51:26,Paracel63,"Johan, Lotta & Jocko","ref 1, puts, ruta, #dbw",48276437
sv.wikipedia.org,2020-09-25 18:42:03,Paracel63,Johan och Pellevin,"ruta, #dbw",48276408
sv.wikipedia.org,2020-09-25 18:39:34,Paracel63,Finn och Fiffi,"ruta, aukt, puts, #dbw",48276392
sv.wikipedia.org,2020-09-25 18:09:08,Historiker,SM i schack,"+wl, #dbw",48276297
sv.wikipedia.org,2020-09-25 18:08:12,Historiker,Michael Wiander,#dbw,48276293
sv.wikipedia.org,2020-09-25 17:59:53,Paracel63,Fenomenala fyran,"#dbw, ruta, ref 1, puts",48276259
sv.wikipedia.org,2020-09-25 16:47:30,Paracel63,Mickes äventyr,"#dbw, ruta, aukt, ref 1",48276088
sv.wikipedia.org,2020-09-25 16:47:18,Historiker,Anders Holmer,#dbw,48276087
sv.wikipedia.org,2020-09-25 16:44:23,Paracel63,Natascha (tecknad serie),"#dbw, ref 1, puts, aukt",48276084
sv.wikipedia.org,2020-09-25 16:28:14,Historiker,Matilda Ruta,"+wl, #dbw",48276027
sv.wikipedia.org,2020-09-25 16:23:37,Historiker,Henrik Wallnäs,#dbw,48276015
sv.wikipedia.org,2020-09-25 16:02:46,Paracel63,Peter och Alexander,"ruta, ref 1, puts, #dbw",48275961
sv.wikipedia.org,2020-09-25 15:54:20,Paracel63,Silverpilen (tecknad serie),"puts, ruta, #dbw",48275952
sv.wikipedia.org,2020-09-25 15:52:31,Paracel63,Totor,"förtydl, #dbw",48275949
sv.wikipedia.org,2020-09-25 15:50:43,Paracel63,Skorpionen (tecknad serie),"tempus, #dbw",48275948
sv.wikipedia.org,2020-09-25 15:42:35,Paracel63,Skorpionen (tecknad serie),"#dbw, ruta, puts, aukt",48275929
sv.wikipedia.org,2020-09-25 15:34:17,Paracel63,Smecken & Sulan,"ruta, ref, puts, #dbw",48275913
sv.wikipedia.org,2020-09-25 15:31:22,Paracel63,Starke Staffan,"ruta, #dbw",48275903
sv.wikipedia.org,2020-09-25 15:30:54,Paracel63,Starke Staffan,"puts, #dbw",48275901
sv.wikipedia.org,2020-09-25 15:29:08,Paracel63,Thorgal,"puts, ref, #dbw",48275896
sv.wikipedia.org,2020-09-25 15:28:00,Zquid,Hushang Moradi Kermani,Lagt in bild #dbw,48275893
sv.wikipedia.org,2020-09-25 15:21:45,Paracel63,Thorgal,"#dbw, ruta, bild, puts, källa 1",48275870
sv.wikipedia.org,2020-09-25 15:19:53,Paracel63,Tim och Tommy,"ref 1, ruta, aukt, puts, #dbw",48275865
sv.wikipedia.org,2020-09-25 15:17:28,Historiker,Lista över nominerade till Augustpriset i kategorin barn- och ungdomsböcker,/* 1993 */ wlfix. #dbw,48275862
sv.wikipedia.org,2020-09-25 15:14:48,Paracel63,Totor,"ruta, ref 1, aukt, #dbw",48275856
sv.wikipedia.org,2020-09-25 14:46:02,Paracel63,Yoko Tsuno,"#dbw, ruta, hattputs, aukt",48275779
sv.wikipedia.org,2020-09-25 14:43:58,Paracel63,Träsket (tecknad serie),"ref 1, ruta, allmän puts och hyfs, #dbw",48275772
sv.wikipedia.org,2020-09-25 14:31:57,Paracel63,Jim Hawk,"#dbw, ruta, aukt",48275732
sv.wikipedia.org,2020-09-25 14:07:48,Paracel63,Wanda Gattino,"-åmall, #dbw",48275626
sv.wikipedia.org,2020-09-25 14:07:29,Paracel63,Wanda Gattino,"#dbw, ruta, ref 1, aukt",48275625
sv.wikipedia.org,2020-09-25 14:03:45,Paracel63,Alberto Breccia,"länkar, #dbw",48275615
sv.wikipedia.org,2020-09-25 14:02:51,Paracel63,Alberto Breccia,"bild i rutan, #dbw",48275612
sv.wikipedia.org,2020-09-25 14:01:51,Hobbsansak,Eric Ugglas Teater,Uppdaterade källor och wikilänkar #dbw,48275609
