Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sh.wikipedia.org,2021-08-31 23:59:30,Tarih,NGC 4470,+image #WPWPTR #WPWP,41150128
sh.wikipedia.org,2021-08-31 23:58:40,Tarih,NGC 4469,+image #WPWPTR #WPWP,41150118
sh.wikipedia.org,2021-08-31 23:57:52,Tarih,NGC 4468,+image #WPWPTR #WPWP,41150108
sh.wikipedia.org,2021-08-31 23:57:02,Tarih,NGC 4467,+image #WPWPTR #WPWP,41150101
sh.wikipedia.org,2021-08-31 23:56:12,Tarih,NGC 4466,+image #WPWPTR #WPWP,41150098
sh.wikipedia.org,2021-08-31 23:55:21,Tarih,NGC 4465,+image #WPWPTR #WPWP,41150092
sh.wikipedia.org,2021-08-31 23:54:27,Tarih,NGC 4464,+image #WPWPTR #WPWP,41150083
sh.wikipedia.org,2021-08-31 23:53:16,Tarih,NGC 4463,+image #WPWPTR #WPWP,41150075
sh.wikipedia.org,2021-08-31 23:51:57,Tarih,NGC 4462,+image #WPWPTR #WPWP,41150073
sh.wikipedia.org,2021-08-31 23:50:55,Tarih,NGC 4460,+image #WPWPTR #WPWP,41150072
sh.wikipedia.org,2021-08-31 23:50:06,Tarih,NGC 4459,+image #WPWPTR #WPWP,41150071
sh.wikipedia.org,2021-08-31 23:49:08,Tarih,NGC 4458,+image #WPWPTR #WPWP,41150070
sh.wikipedia.org,2021-08-31 23:48:03,Tarih,NGC 4457,+image #WPWPTR #WPWP,41150063
sh.wikipedia.org,2021-08-31 23:47:06,Tarih,NGC 4456,+image #WPWPTR #WPWP,41150052
sh.wikipedia.org,2021-08-31 20:23:10,Tarih,NGC 4455,+image #WPWPTR #WPWP,41149330
sh.wikipedia.org,2021-08-31 20:22:17,Tarih,NGC 4454,+image #WPWPTR #WPWP,41149328
sh.wikipedia.org,2021-08-31 20:21:32,Tarih,NGC 4453,+image #WPWPTR #WPWP,41149326
sh.wikipedia.org,2021-08-31 20:20:43,Tarih,NGC 4452,+image #WPWPTR #WPWP,41149322
sh.wikipedia.org,2021-08-31 20:19:51,Tarih,NGC 4451,+image #WPWPTR #WPWP,41149320
sh.wikipedia.org,2021-08-31 20:19:02,Tarih,NGC 4450,+image #WPWPTR #WPWP,41149318
sh.wikipedia.org,2021-08-31 20:18:20,Tarih,NGC 4449,+image #WPWPTR #WPWP,41149313
sh.wikipedia.org,2021-08-31 20:16:33,Tarih,NGC 4448,+image #WPWPTR #WPWP,41149294
sh.wikipedia.org,2021-08-31 20:15:20,Tarih,NGC 4447,+image #WPWPTR #WPWP,41149281
sh.wikipedia.org,2021-08-31 20:14:20,Tarih,NGC 4446,+image #WPWPTR #WPWP,41149272
sh.wikipedia.org,2021-08-31 20:13:35,Tarih,NGC 4445,+image #WPWPTR #WPWP,41149262
sh.wikipedia.org,2021-08-31 20:11:46,Tarih,NGC 4444,+image #WPWPTR #WPWP,41149252
sh.wikipedia.org,2021-08-31 20:10:55,Tarih,NGC 4443,+image #WPWPTR #WPWP,41149250
sh.wikipedia.org,2021-08-31 20:08:51,Tarih,NGC 4443,+image #WPWPTR #WPWP,41149242
bs.wikipedia.org,2021-08-31 20:08:27,Tarih,NGC 4444,+image #WPWPTR #WPWP,3346853
sh.wikipedia.org,2021-08-31 20:06:19,Tarih,NGC 4442,+image #WPWPTR #WPWP,41149234
sh.wikipedia.org,2021-08-31 20:05:24,Tarih,NGC 4441,+image #WPWPTR #WPWP,41149231
sh.wikipedia.org,2021-08-31 20:04:35,Tarih,NGC 4440,+image #WPWPTR #WPWP,41149223
sh.wikipedia.org,2021-08-31 20:03:39,Tarih,NGC 4439,+image #WPWPTR #WPWP,41149217
bs.wikipedia.org,2021-08-31 20:03:20,Tarih,NGC 4439,+image #WPWPTR #WPWP,3346851
sh.wikipedia.org,2021-08-31 20:02:11,Tarih,NGC 4437,+image #WPWPTR #WPWP,41149205
sh.wikipedia.org,2021-08-31 20:01:12,Tarih,NGC 4436,+image #WPWPTR #WPWP,41149198
sh.wikipedia.org,2021-08-31 19:59:53,Tarih,NGC 4434,+image #WPWPTR #WPWP,41149184
sh.wikipedia.org,2021-08-31 19:58:50,Tarih,NGC 4433,+image #WPWPTR #WPWP,41149174
bs.wikipedia.org,2021-08-31 19:58:37,Tarih,NGC 4433,+image #WPWPTR #WPWP,3346850
