Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
it.wikipedia.org,2020-04-17 12:50:48,Alessandra Boccone,Utente:LaGuiscarda/Sandbox,/* Bibliografia */ aggiungo bibliografia #1lib1ref,112245695
it.wikipedia.org,2020-04-16 12:56:57,Alessandra Boccone,Filomena Galdieri,/* Bibliografia */ link a fonte esterna #1lib1ref,112219801
it.wikipedia.org,2020-04-16 12:40:09,Alessandra Boccone,Utente:Luigialeo94/Sandbox,/* Guerra partigiana */ inserita nota con link a fonte #1lib1ref,112219328
it.wikipedia.org,2020-04-16 10:47:25,Alessandra Boccone,Utente:Luigialeo94/Sandbox,/* Bibliografia */  correzioni e modifiche bibliografia #1lib1ref,112217096
it.wikipedia.org,2020-04-16 10:45:30,Alessandra Boccone,Utente:Luigialeo94/Sandbox,/* Bibliografia */ aggiungo bibliografia #1lib1ref,112217068
it.wikipedia.org,2020-04-16 10:42:22,Alessandra Boccone,Utente:Luigialeo94/Sandbox,/* Onorificenze */ aggiungo e correggo note bibliografiche #1lib1ref,112217021
it.wikipedia.org,2020-04-16 10:38:14,Alessandra Boccone,Utente:Luigialeo94/Sandbox,/* Onorificenze */  aggiungo note bibliografiche #1lib1ref,112216933
it.wikipedia.org,2020-04-02 14:24:13,Alessandra Boccone,Utente:Naomiemme/Sandbox/2,aggiungo nota bibliografica #1lib1ref,111896325
it.wikipedia.org,2020-04-02 14:18:40,Alessandra Boccone,Utente:Naomiemme/Sandbox/2,aggiungo nota bibliografica #1lib1ref,111896212
it.wikipedia.org,2020-04-02 14:15:42,Alessandra Boccone,Utente:Naomiemme/Sandbox/2,aggiunto note bibliografiche #1lib1ref,111896117
it.wikipedia.org,2020-04-02 14:11:46,Alessandra Boccone,Utente:Naomiemme/Sandbox/2,aggiungo nota bibliografica #1lib1ref,111896037
it.wikipedia.org,2020-03-27 15:35:27,Alessandra Boccone,Giulietta Fibbi,+ nota bibliografica #1lib1ref,111760134
