Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2016-06-10 17:35:58,Ainali,Värmdö_kommun,+bild #y2s,35794753
sv.wikipedia.org,2016-06-02 20:54:06,Ainali,Ösmo,/* Kommunikationer */ +film #y2s,35411411
sv.wikipedia.org,2016-06-02 20:00:26,Ainali,Glasbergasjön,/* Externa länkar */ +commonscat #y2s,35409928
sv.wikipedia.org,2016-06-02 19:51:44,Ainali,Möllebadet,+commonscat #y2s,35409699
sv.wikipedia.org,2016-06-02 19:50:09,Ainali,Dånviken,/* Externa länkar */ +commonscat #y2s,35409651
sv.wikipedia.org,2016-06-02 13:44:26,Ainali,Grindsjön,/* Externa länkar */ +commonscat #y2s,35402600
sv.wikipedia.org,2016-06-02 12:58:35,2A00:801:340:EC7A:353C:EB4D:59DB:5CDA,Muskan,+bild och commonscat #y2s,35401868
sv.wikipedia.org,2016-05-28 11:21:40,Ainali,"Norasjön,_Södermanland",/* Externa länkar */ +commonscat #y2s,35146595
sv.wikipedia.org,2016-05-27 17:36:10,Ainali,"Norasjön,_Södermanland",La till bild #y2s,35129626
sv.wikipedia.org,2016-05-16 11:12:41,Ainali,"Issjön,_Småland",+bild och commonscat #y2s,34891511
sv.wikipedia.org,2016-05-10 13:47:40,Ainali,Tyftingemarsgöl,+bild #y2s,34723086
sv.wikipedia.org,2016-05-10 13:25:58,Ainali,Kvännaren,+bild #y2s,34722518
sv.wikipedia.org,2016-05-10 13:14:34,Ainali,Segersgärde,+bild #y2s,34722211
sv.wikipedia.org,2016-05-06 09:44:09,Ainali,"Grytsjön_(Döderhults_socken,_Småland,_635990-153384)",+bild och commonscat #y2s,34507494
sv.wikipedia.org,2016-04-28 11:13:11,Ainali,Gädda,/* Hot och status */ +film #y2s,34286407
sv.wikipedia.org,2016-04-27 17:34:50,Ainali,Tamfår,/* Fårskötsel i Sverige */ film med får #y2s,34278738
sv.wikipedia.org,2016-04-20 17:18:37,Ainali,Ronneby_kommun,bild på stadshuset i infobox #y2s,34146345
sv.wikipedia.org,2016-03-23 17:59:44,Slaporte,Slaporte/sandbox,a simple #test #y2s,33609035
en.wikipedia.org,2016-03-23 17:38:31,Slaporte,Slaporte/sandbox,another #test #y2s,711565944
sv.wikipedia.org,2016-02-28 20:03:06,Ainali,Naturreservat_i_Simrishamns_kommun,skapar navigatonsmall #y2s,33300816
sv.wikipedia.org,2016-02-28 19:46:50,Ainali,Naturreservat_i_Ronneby_kommun,skapar navigatonsmall #y2s,33300251
sv.wikipedia.org,2016-02-28 18:59:30,Ainali,Naturreservat_i_Sölvesborgs_kommun,skapar navigatonsmall #y2s,33298641
