Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2021-01-15 23:01:34,Milda90,XI. všesokolský slet,#soutezceskoslovensko2020,19362520
cs.wikipedia.org,2021-01-15 21:30:37,Milda90,Rudé právo,#soutezceskoslovensko2020,19362313
cs.wikipedia.org,2021-01-15 21:16:16,Mario7,Správa pasů a víz,"založení článku → v rámci soutěže [[Wikipedie:WikiProjekt Československo 1948–1989/Soutěž|Československo 1948‒1989]], #soutezceskoslovensko2020",19362281
cs.wikipedia.org,2021-01-15 16:34:43,Naďa Čel,Pětiletka,#soutezceskoslovensko2020,19360849
cs.wikipedia.org,2021-01-14 23:04:26,Milda90,Orelská pouť na Svatém Hostýně (1948),#soutezceskoslovensko2020,19357837
cs.wikipedia.org,2021-01-14 16:17:41,Naďa Čel,První pětiletka (Československo),#soutezceskoslovensko2020,19356815
cs.wikipedia.org,2021-01-14 12:01:28,Gampe,Pavel Vácha,#soutezceskoslovensko2020 N pahýl ps,19355837
cs.wikipedia.org,2021-01-14 08:45:41,Naďa Čel,První pětiletka (Československo),#soutezceskoslovensko2020,19355244
cs.wikipedia.org,2021-01-13 16:30:11,Naďa Čel,Hnutí revoluční mládeže,#soutezceskoslovensko2020,19353774
cs.wikipedia.org,2021-01-12 16:41:16,Naďa Čel,Budovatel,#soutezceskoslovensko2020,19350251
cs.wikipedia.org,2021-01-12 14:04:55,Landscpae,Asanace (divadelní hra),nový článek #soutezceskoslovensko2020,19349818
cs.wikipedia.org,2021-01-12 13:51:39,Gampe,Dům strach,"#soutezceskoslovensko2020, +kat",19349774
cs.wikipedia.org,2021-01-12 13:45:28,Gnggng,The Hever and Vazelína Band,#soutezceskoslovensko2020,19349748
cs.wikipedia.org,2021-01-12 13:39:46,ბეტყ,Bytíz (pracovní tábor),#soutezceskoslovensko2020,19349723
cs.wikipedia.org,2021-01-11 17:00:20,Naďa Čel,Králové Šumavy,#soutezceskoslovensko2020,19345980
cs.wikipedia.org,2021-01-10 10:35:26,Naďa Čel,Kulak,#soutezceskoslovensko2020,19340702
cs.wikipedia.org,2021-01-09 10:01:20,Naďa Čel,Hrdina socialistické práce,#soutezceskoslovensko2020,19337271
cs.wikipedia.org,2021-01-08 17:29:43,Naďa Čel,Úderník (dělník),#soutezceskoslovensko2020,19335355
cs.wikipedia.org,2021-01-08 09:15:24,Naďa Čel,Kádrový pracovník,#soutezceskoslovensko2020,19333595
cs.wikipedia.org,2021-01-07 17:45:49,Gampe,Josef Pilmann,#soutezceskoslovensko2020 N ps pahýl,19332130
cs.wikipedia.org,2021-01-07 16:21:31,Naďa Čel,Bratrské země,#soutezceskoslovensko2020,19331964
cs.wikipedia.org,2021-01-06 13:43:41,Naďa Čel,Třídní původ,#soutezceskoslovensko2020,19328531
cs.wikipedia.org,2021-01-06 12:31:51,Nadkachna,Eldorádo (dinopark),#soutezceskoslovensko2020,19328321
cs.wikipedia.org,2021-01-06 09:09:21,Stepet49,Třídní původ,#soutezceskoslovensko2020,19327668
cs.wikipedia.org,2021-01-06 06:35:56,Gampe,Václav Jirsa,#soutezceskoslovensko2020 N ps pahýl,19327400
cs.wikipedia.org,2021-01-05 21:27:08,Giacmey,Drahomíra (Šebor),doplněn modrý odkaz #soutezceskoslovensko2020,19326945
cs.wikipedia.org,2021-01-05 21:23:51,Giacmey,Drahomíra (Šebor),doplněna reference #soutezceskoslovensko2020,19326924
cs.wikipedia.org,2021-01-05 21:06:23,Giacmey,Drahomíra (Šebor),opravena věcná chyba #soutezceskoslovensko2020,19326898
cs.wikipedia.org,2021-01-05 20:48:50,Giacmey,Templáři na Moravě,doplněny údaje o nahrávce #soutezceskoslovensko2020,19326854
cs.wikipedia.org,2021-01-05 20:45:12,Giacmey,Templáři na Moravě,/* Literatura */ doplněna literatura #soutezceskoslovensko2020,19326848
cs.wikipedia.org,2021-01-05 20:43:32,Giacmey,Templáři na Moravě,doplněna literatura #soutezceskoslovensko2020,19326845
cs.wikipedia.org,2021-01-05 16:49:17,Nadkachna,František Pitor,#soutezceskoslovensko2020,19326237
cs.wikipedia.org,2021-01-05 16:10:58,Naďa Čel,Vekslák,#soutezceskoslovensko2020,19326098
cs.wikipedia.org,2021-01-04 20:36:39,Giacmey,Švédové v Praze,červený odkaz #soutezceskoslovensko2020,19323184
cs.wikipedia.org,2021-01-04 20:34:03,Giacmey,Švédové v Praze,oprava chyby                                                  #soutezceskoslovensko2020,19323170
cs.wikipedia.org,2021-01-04 20:26:44,Mario7,Svaz československých spisovatelů,"založení článku → v rámci soutěže [[Wikipedie:WikiProjekt Československo 1948–1989/Soutěž|Československo 1948‒1989]], #soutezceskoslovensko2020",19323136
cs.wikipedia.org,2021-01-04 13:48:16,Gampe,Svět v obrazech,#soutezceskoslovensko2020,19321691
cs.wikipedia.org,2020-12-30 16:19:46,Desolated Angel,Anna Marvanová,#soutezceskoslovensko2020 N,19305295
cs.wikipedia.org,2020-12-30 14:58:05,Desolated Angel,Dáda Libánská,#soutezceskoslovensko2020 N,19305076
cs.wikipedia.org,2020-12-30 11:09:15,Dobroš,Beda Menzel,#soutezceskoslovensko2020,19304542
cs.wikipedia.org,2020-12-30 08:39:17,Nadkachna,Rudolf Voříšek,#soutezceskoslovensko2020,19304223
cs.wikipedia.org,2020-12-29 22:46:43,Dobroš,Klášter Rohr (Bavorsko),#soutezceskoslovensko2020,19303701
cs.wikipedia.org,2020-12-29 18:00:14,Desolated Angel,Marie Škarecká,#soutezceskoslovensko2020 N,19302885
cs.wikipedia.org,2020-12-29 17:21:48,Desolated Angel,Anna Honová,#soutezceskoslovensko2020 N,19302737
cs.wikipedia.org,2020-12-28 22:46:47,Desolated Angel,Olga Stankovičová,#soutezceskoslovensko2020 N,19301045
cs.wikipedia.org,2020-12-28 19:25:21,Dobroš,Zuzana Skálová,#soutezceskoslovensko2020,19300550
cs.wikipedia.org,2020-12-28 17:10:10,Gampe,Alena Šourková,#soutezceskoslovensko2020 N,19300101
cs.wikipedia.org,2020-12-28 12:19:10,Gampe,Jiří Rublič,#soutezceskoslovensko2020,19299447
