Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2018-11-05 20:04:22,Darthvader2,"Qiu Ju, una mujer china",#YOG2018,
es.wikipedia.org,2018-11-02 18:57:43,Aconocchiari,Costa de Marfil en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 18:51:17,Aconocchiari,Camboya en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 18:34:08,Aconocchiari,Alemania en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 18:27:29,Aconocchiari,Comoras en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 18:25:38,Aconocchiari,Cabo Verde en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 18:23:56,Aconocchiari,Bután en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 18:22:56,Aconocchiari,Brunéi en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 18:15:08,Aconocchiari,Botsuana en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 18:13:53,Aconocchiari,Bermudas en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 18:12:56,Aconocchiari,Benín en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 17:50:46,LuisArmandoRasteletti,Anexo:Tiro en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-11-02 17:28:10,LuisArmandoRasteletti,Anexo:Tiro en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-11-02 17:15:37,LuisArmandoRasteletti,Anexo:Tiro en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-11-02 16:55:54,LuisArmandoRasteletti,Anexo:Tiro en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-11-02 14:53:20,Aconocchiari,Timor Oriental en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 14:52:49,Aconocchiari,Sudán en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 14:52:07,Aconocchiari,Somalia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 14:51:26,Aconocchiari,San Cristóbal y Nieves en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 14:50:46,Aconocchiari,República del Congo en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 14:49:57,Aconocchiari,República Centroafricana en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 14:49:10,Aconocchiari,Palaos en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 14:48:25,Aconocchiari,Montenegro en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-11-02 14:45:51,Aconocchiari,Mauritania en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
