Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2018-02-04 19:18:37,Nizadriss,Congreso_internacional_de_metadatos,"He creado una página que no existía, sigo trabajando en ella #1lib1ref",105378705
es.wikipedia.org,2018-02-04 18:08:05,Nizadriss,Nizadriss/Taller,He creado esta entrada #1lib1ref,105377290
es.wikipedia.org,2018-02-03 22:49:14,Millars,Sátiro,#1Lib1Ref,105363312
es.wikipedia.org,2018-02-02 10:58:16,Hiperterminal,Ley_Lleras,/* Proyectos de ley posteriores */ Enlace a nombres posteriores del proyecto de ley #1Lib1Ref,105331764
es.wikipedia.org,2018-02-02 10:43:42,Hiperterminal,Ley_Lleras,Actualicé el artículo a 2017 e incluí información sobre proyectos de ley relacionados con el mismo nombre #1Lib1Ref,105331600
es.wikipedia.org,2018-02-01 21:55:28,Galloal34,José_Inés_Novelo,Referencia agregada para respaldar información. #1Lib1Ref,105321128
es.wikipedia.org,2018-02-01 15:18:37,Rita Carambola,Clara..._de_noche,Añadida cita requerida para inspiración visual del aspecto físico del personaje. #1Lib1Ref,105312200
es.wikipedia.org,2018-01-31 02:03:08,Fuensanta Zen,Servicios_de_Información_Local,"Redacción, estructura, información. Agregué referencias #1lib1ref",105278498
es.wikipedia.org,2018-01-30 21:57:23,Galloal34,Libre_Unión_(Yaxcabá),/* Historia */ Modifiqué el texto y agregué referencias #1lib1ref,105268734
es.wikipedia.org,2018-01-30 19:07:14,Felipe Zamora,Biblioteca_del_Instituto_de_Investigaciones_Bibliotecológicas_y_de_la_Información,Se describe de manera breve a la  Biblioteca del IIBI #1lib1ref,105264914
es.wikipedia.org,2018-01-30 19:06:40,Fuensanta Zen,Servicios_de_Información_Local,#1lib1ref,105264886
es.wikipedia.org,2018-01-30 19:02:54,JennyGuerra18,Revista_científica,Denominación de revistas multidisciplinarias e inclusión de su respectiva referencia. #1lib1ref,105264764
es.wikipedia.org,2018-01-30 18:56:02,Tagedon,Bibliotecario,/* Asociaciones */ #1Lib1Ref,105264565
es.wikipedia.org,2018-01-30 18:54:39,Tagedon,Colegio_Nacional_de_Bibliotecarios_A._C.,#1Lib1Ref,105264522
es.wikipedia.org,2018-01-30 18:54:20,Caro.uriros,Documentación,"Agregar infomración, citas y referencias. #1lib1ref",105264514
es.wikipedia.org,2018-01-30 18:49:04,Armida.escalante,Gestión_documental,ajuste de definición basado en el ISO15489 #1lib1ref,105264337
es.wikipedia.org,2018-01-30 18:49:03,JennyGuerra18,Revista_científica,Colocar referencias a los tipos de  textos que publican las revistas científicas y a los requisitos que deben cumplir las reseñas editoriales. #1lib1ref,105264335
es.wikipedia.org,2018-01-30 18:47:46,Mich Rosas,Control_de_autoridades,/* Definición */ #1Lib1Ref,105264301
es.wikipedia.org,2018-01-30 18:47:06,Mich Rosas,Control_de_autoridades,/* Definición */  Agregue una definición y una referencia #1Lib1Ref,105264269
es.wikipedia.org,2018-01-30 18:46:41,Mromandl,Colegio_Nacional_de_Bibliotecarios_A._C.,Creación de la página del CNB #1Lib1Ref,105264255
es.wikipedia.org,2018-01-30 18:45:23,Tagedon,Estela_Morales_Campos,#1Lib1Ref,105264202
es.wikipedia.org,2018-01-30 18:42:54,Nizadriss,Lenguaje_de_indización,Borré una oración. Agregué una conceptualización que considero importante y agregué otra refrencia.  #1lib1ref,105264099
es.wikipedia.org,2018-01-30 18:35:02,Caro.uriros,Documentación,Agregué brevemente antecedentes y dos citas. #1lib1ref,105263834
es.wikipedia.org,2018-01-30 18:32:03,132.248.242.82,Estela_Morales_Campos,Agregué nueva entrada #1Lib1Ref,105263758
es.wikipedia.org,2018-01-30 18:23:59,Tagedon,Bibliotecario,/* Historia */  Posgrado en Bibliotecología México #1Lib1Ref,105263494
es.wikipedia.org,2018-01-30 15:57:08,Hiperterminal,Miembros_de_la_Academia_Colombiana_de_Historia,/* Referencias */ Ajusté un enlace roto #1Lib1Ref,105259909
es.wikipedia.org,2018-01-30 15:00:39,Hiperterminal,Jaime_Garzón,/* Vida */ Ajusté una referencia mal hecha #1Lib1Ref,105258713
es.wikipedia.org,2018-01-30 14:47:51,Hiperterminal,Jaime_Garzón,/* Vida */ Ajusté una referencia que estaba mal hecha #1Lib1Ref,105258473
es.wikipedia.org,2018-01-30 00:32:49,Millars,Arnold_Böcklin,#1Lib1Ref,105247324
es.wikipedia.org,2018-01-30 00:24:12,Millars,Donald_Rumsfeld,#1Lib1Ref,105247136
es.wikipedia.org,2018-01-30 00:20:50,Millars,Cuchillo,#1Lib1Ref,105247081
es.wikipedia.org,2018-01-29 15:04:29,Culex,Angoustrine-Villeneuve-des-Escaldes,alcaldes + ref. #1Lib1Ref,105233724
es.wikipedia.org,2018-01-29 02:23:40,Madamebiblio,Utrecht,/* Cultura */  #1Lib1Ref,105224984
es.wikipedia.org,2018-01-29 00:18:56,Mich Rosas,Elsa_Margarita_Ramírez_Leyva,Se a creado la primera parte de la plantilla #1Lib1Ref,105223039
es.wikipedia.org,2018-01-28 22:52:42,Millars,Masacre_de_El_Mozote,#1Lib1Ref,105221324
es.wikipedia.org,2018-01-28 22:46:21,Millars,Henry_Hazlitt,#1Lib1Ref,105221200
es.wikipedia.org,2018-01-28 21:09:47,Culex,Amélie-les-Bains-Palalda,/* Alcaldes */ lista completa + ref. #1Lib1Ref,105219081
es.wikipedia.org,2018-01-27 19:25:14,Culex,Étienne_Terrus,+ Bibliografía #1Lib1Ref,105194352
es.wikipedia.org,2018-01-27 16:11:38,Millars,Castillo_de_Rastignac,#1Lib1Ref,105190219
es.wikipedia.org,2018-01-27 12:01:03,Millars,Atletismo,/* Saltos */ #1Lib1Ref,105186750
es.wikipedia.org,2018-01-27 11:47:22,Millars,Villanueva_de_Cameros,/* Edificios religiosos */ #1Lib1Ref,105186598
es.wikipedia.org,2018-01-27 11:33:04,Millars,Raphael_(cantante),/* Disco de Uranio */ #1Lib1Ref,105186452
es.wikipedia.org,2018-01-27 11:22:59,Millars,La_calunnia,#1Lib1Ref,105186361
es.wikipedia.org,2018-01-25 23:08:05,Madamebiblio,Utrecht,/* Educación */  #1lib1ref,105155087
es.wikipedia.org,2018-01-25 22:16:45,Madamebiblio,Exposición_Universal_de_París_(1889),/* Datos */ visitantes y países participantes #1lib1ref,105153938
es.wikipedia.org,2018-01-25 19:13:02,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105150186
es.wikipedia.org,2018-01-25 19:00:09,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105149886
es.wikipedia.org,2018-01-25 18:54:35,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105149775
es.wikipedia.org,2018-01-25 10:20:28,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105140557
es.wikipedia.org,2018-01-25 10:17:58,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105140532
es.wikipedia.org,2018-01-25 10:12:42,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105140479
es.wikipedia.org,2018-01-25 10:10:35,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105140454
es.wikipedia.org,2018-01-25 10:08:02,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105140423
es.wikipedia.org,2018-01-25 09:56:47,Vanbasten 23,Club_de_Remo_Rianxo,#1Lib1Ref,105140317
es.wikipedia.org,2018-01-24 20:40:50,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105128420
es.wikipedia.org,2018-01-24 20:33:22,Tramullas,Ansible,#1lib1ref,105128259
es.wikipedia.org,2018-01-24 20:18:22,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105127821
es.wikipedia.org,2018-01-24 20:14:51,Tramullas,Ursula_K._Le_Guin,#1lib1ref,105127699
es.wikipedia.org,2018-01-24 01:52:38,Mich Rosas,Biblioteconomía,#1Lib1Ref,105111243
es.wikipedia.org,2018-01-23 17:49:54,200.52.255.133,Antonio_Ricardo,#1Lib1Ref,105101507
es.wikipedia.org,2018-01-23 17:47:22,Akatoxkatl,Metadata_Object_Description_Schema,#1Lib1Ref contribución de Bibliotecario de Biblioteca Daniel Cosío Villegas (traducción),105101454
es.wikipedia.org,2018-01-23 17:43:09,200.52.255.133,Antonio_Ricardo,#1Lib1Ref contribución de los bibliotecarios de la Biblioteca Daniel Cosío Villegas,105101370
es.wikipedia.org,2018-01-23 17:37:17,200.52.255.133,Biblioteca_Daniel_Cosío_Villegas,#1Lib1Ref,105101241
es.wikipedia.org,2018-01-23 17:30:57,200.52.255.133,Crónica_del_pájaro_que_da_cuerda_al_mundo,#1Lib1Ref,105101097
es.wikipedia.org,2018-01-23 17:29:48,Valentín Or,Periodismo_de_datos,#1Lib1Ref,105101080
es.wikipedia.org,2018-01-23 17:27:24,200.52.255.133,Departamento_de_Huehuetenango_(Guatemala),#1Lib1Ref,105101040
es.wikipedia.org,2018-01-23 17:26:49,Guvega66,Rodolfo_Stavenhagen,#1Lib1Ref,105101030
es.wikipedia.org,2018-01-23 17:23:48,Marianacordoban,Eugenio_Garza_Sada,#1lib1ref,105100959
es.wikipedia.org,2018-01-23 17:21:37,Mromandl,Repositorio,#1Lib1Ref,105100916
es.wikipedia.org,2018-01-23 17:14:51,Rodyoukai,Mindfulness_(psicología),#1Lib1Ref Se agrego una referencia,105100776
es.wikipedia.org,2018-01-23 17:13:14,200.52.255.133,Demografía_de_México,#1Lib1Ref,105100733
es.wikipedia.org,2018-01-23 17:05:18,Tbocanegra,Monja,#1Lib1Ref,105100565
es.wikipedia.org,2018-01-23 11:19:54,Bgasco,Rafael_Ninyoles,#1lib1ref,105094856
es.wikipedia.org,2018-01-22 19:59:05,Culex,L'Albère,/* Alcaldes */ +1 +ref. #1Lib1Ref,105082812
es.wikipedia.org,2018-01-20 13:56:06,Culex,Canet-en-Roussillon,/* Gobierno y política */ Ciudades hermanadas + ref. #1Lib1Ref,105036136
es.wikipedia.org,2018-01-20 04:29:17,Aidee MV,Adobe,/* Construcción con adobes */Agregué una referencia para #1Lib1Ref,105031807
