Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
simple.wikipedia.org,2023-08-31 13:47:15,Muralikrishna m,Kesava Reddy,#WPWP,9036074
simple.wikipedia.org,2023-08-30 08:51:19,Muralikrishna m,Lovely Professional University,#WPWP,9033021
simple.wikipedia.org,2023-08-23 05:57:27,Yaw tuba,Spreadsheet,added references #WPWP,9019791
simple.wikipedia.org,2023-08-23 05:48:04,Yaw tuba,Spreadsheet,added image #WPWP,9019779
simple.wikipedia.org,2023-08-23 05:40:36,Yaw tuba,Spreadsheet,added image #WPWP,9019772
simple.wikipedia.org,2023-08-23 05:37:04,Yaw tuba,Spreadsheet,improved article #WPWP,9019767
simple.wikipedia.org,2023-08-22 12:52:55,Muralikrishna m,Nadeem-Shravan,#WPWP,9018583
simple.wikipedia.org,2023-08-20 04:48:44,Muralikrishna m,Sithara (singer),#WPWP,9014175
simple.wikipedia.org,2023-08-11 06:12:24,Muralikrishna m,Yastika Bhatia,#WPWP,8995649
simple.wikipedia.org,2023-08-02 13:37:47,185.90.57.221,User talk:Fehufanga,#WPWP,8976498
simple.wikipedia.org,2023-08-01 19:13:16,196.32.217.3,Wikipedia:Vandalism in progress,#WPWP,8975089
simple.wikipedia.org,2023-08-01 17:55:30,Muralikrishna m,Umran Malik,#WPWP,8974953
simple.wikipedia.org,2023-07-28 16:46:11,Muralikrishna m,Jatin Lalit,#WPWP,8966801
simple.wikipedia.org,2023-07-27 11:47:32,Muralikrishna m,Arya (actor),#WPWP,8964634
simple.wikipedia.org,2023-07-27 08:35:51,Mashkawat.ahsan,Crimean Tatar language,Video added #WPWP,8964346
simple.wikipedia.org,2023-07-27 04:50:30,Muralikrishna m,Nabarun Bhattacharya,#WPWP,8964241
simple.wikipedia.org,2023-07-25 05:16:43,Muralikrishna m,S. A. Chandrasekhar,#WPWP,8961051
simple.wikipedia.org,2023-07-24 14:24:47,Muralikrishna m,Nishikant Kamat,#WPWP,8959550
simple.wikipedia.org,2023-07-23 06:35:04,Muralikrishna m,Simone Ashley,#WPWP,8956653
simple.wikipedia.org,2023-07-23 05:45:52,Muralikrishna m,Maitreyi Ramakrishnan,#WPWP,8956630
simple.wikipedia.org,2023-07-21 14:16:39,Muralikrishna m,Ram Pothineni,#WPWP,8953282
simple.wikipedia.org,2023-07-21 14:11:33,Muralikrishna m,Ram Charan,#WPWP,8953267
simple.wikipedia.org,2023-07-21 04:48:07,Muralikrishna m,Tapas Paul,#WPWP,8952478
simple.wikipedia.org,2023-07-20 14:57:21,Muralikrishna m,Vijayakanth,#WPWP,8951556
simple.wikipedia.org,2023-07-20 14:24:40,Muralikrishna m,Vadivelu,#WPWP,8951539
simple.wikipedia.org,2023-07-20 12:53:26,Muralikrishna m,Pawan Kalyan,#WPWP,8951362
simple.wikipedia.org,2023-07-20 06:04:40,Muralikrishna m,N. T. Rama Rao Jr.,#WPWP,8950897
simple.wikipedia.org,2023-07-17 11:18:10,Muralikrishna m,Kunal Singh,#WPWP,8945094
simple.wikipedia.org,2023-07-16 08:23:20,Muralikrishna m,Bijay Mohanty,#WPWP,8943010
simple.wikipedia.org,2023-07-12 01:47:25,Muralikrishna m,Nabha Natesh,#WPWP,8931966
simple.wikipedia.org,2023-07-10 18:15:22,BeatrixBelibaste,Femminiello,+image #WPWP,8929281
simple.wikipedia.org,2022-08-31 22:57:10,Tarih,Dar es Salaam,+image #WPWPTR #WPWP #WLA,8420667
simple.wikipedia.org,2022-08-31 20:01:40,Tarih,Kigali,+image #WPWPTR #WPWP #WLA,8420569
simple.wikipedia.org,2022-08-30 09:26:43,Haoreima,War of the Oranges,Adding an image of Manuel Godoy portrayed by Francisco de Goya in 1801 #WPWP,8418787
simple.wikipedia.org,2022-08-30 09:25:00,Haoreima,Kohima,Adding an image of Kohima city #WPWP,8418786
simple.wikipedia.org,2022-08-16 05:12:54,Mashkawat.ahsan,Fijian language,Video added #WPWP,8396156
simple.wikipedia.org,2022-08-14 16:41:14,Aboubacarkhoraa,Mohamed Béavogui,#WPWP,8393932
simple.wikipedia.org,2022-08-08 03:40:45,Mashkawat.ahsan,Ukrainian language,Video added #WPWP,8384018
simple.wikipedia.org,2022-08-05 22:17:42,Aboubacarkhoraa,Faranah Region,#WPWP,8380776
simple.wikipedia.org,2022-08-02 11:04:22,Mashkawat.ahsan,Balinese language,Video added #WPWP,8374863
simple.wikipedia.org,2022-07-31 04:30:00,Mashkawat.ahsan,Khondaker Mostaq Ahmad,image added #WPWP,8370152
simple.wikipedia.org,2022-07-27 11:52:00,Mashkawat.ahsan,Muhammad Akram Khan,image added #WPWP,8363777
simple.wikipedia.org,2022-07-27 05:46:24,Mashkawat.ahsan,Tamaddun Majlish,image added #WPWP,8363476
simple.wikipedia.org,2022-07-25 05:17:15,Mashkawat.ahsan,A. Q. M. Badruddoza Chowdhury,image added #WPWP,8360350
simple.wikipedia.org,2022-07-25 04:52:15,Mashkawat.ahsan,Abdur Rahman Biswas,image added #WPWP,8360302
