Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
eo.wiktionary.org,2024-03-26 20:52:33,Taylor 49,Najrobo,{{delete|misspelled title #ALIDIREKTI [[Najrobio]]}},1190584
eo.wikipedia.org,2024-03-06 23:46:21,MaSt,Dekstra ventriklo,#ALIDIREKTI [[Ventriklo (koro)]],8654529
eo.wikipedia.org,2024-02-10 15:39:05,ThomasPusch,Moldava lingvo,Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): enhavis: '{{Forigu|R3}} #ALIDIREKTI [[Moldava dialekto]]',
eo.wikipedia.org,2024-02-10 15:32:55,ThomasPusch,Dawnstar (band),Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): enhavis: '{{delete|rompita alidirektilo}} #ALIDIREKTI [[Dawnstar]]',
eo.wikipedia.org,2024-01-18 07:17:13,Lingvano,ʾalif,#ALIDIREKTI [[Alif]],8598409
eo.wikipedia.org,2023-12-10 20:57:37,Taylor 49,Komunumo Duszniki,#ALIDIREKTI [[Duszniki-Zdrój]]#ALIDIREKTI [[Duszniki-Zdrój]]#ALIDIREKTI [[Duszniki-Zdrój]]#ALIDIREKTI [[Duszniki-Zdrój]],8505099
eo.wikipedia.org,2023-12-10 20:53:12,Taylor 49,"Aga, Egypt",#ALIDIREKTI [[Aĝa (Egiptio)]],8505089
eo.wikipedia.org,2023-12-10 20:52:40,Taylor 49,Arnulf,#ALIDIREKTI [[Arnulf de Karintio]],8505088
eo.wikipedia.org,2023-11-16 04:11:30,RG72,La ekonomio de Pollando,"Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): la enteno estis: '{{TUJ|r3}} #ALIDIREKTI [[Ekonomio de Pollando]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-11-16 04:11:12,RG72,Kategorio:Modernismo,"Rezulto de [[VP:FA]]: la enteno estis: '{{TUJ|Alinomita laŭ decido en [[VP:AA]]}} #ALIDIREKTI [[:Kategorio:Kataluna modernismo]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-11-07 10:54:03,RG72,Groĥolskij strateto (Moskvo),"Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): la enteno estis: '{{TUJ|Surbaze de [[Speciala:daŭra ligilo/8434729#Groĥolskij_strateto_(Moskvo)_=>_Strateto_Groĥolskij]]}} #ALIDIREKTI [[Strateto Groĥolskij]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-11-07 10:53:43,RG72,Poĥara,"Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): la enteno estis: '{{TUJ|Laŭ diskuto en [[VP:AA]], oni opinias, ke ĉi tiu transliterumo estas erara. Ĉar ni ne scias precize kiu estus la ĝusta transliterumo en la Esperanta alfabeto, intertempe ni uzu la ne-Esperantan titolon «Pokhara»}} #ALIDIREKTI [[Pokhara]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-11-07 10:53:22,RG72,Kamakshi Amman Templo,"Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): la enteno estis: '{{TUJ|Gramatike erara alidirekto laŭ [[VP:AA]]}} #ALIDIREKTI [[Templo Kamakŝi Amman]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-11-07 10:53:07,RG72,Giwan BAK,Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): enhavis: '{{TUJ|Erara alidirekto. La familia nomo estu minuskla.}} #ALIDIREKTI [[Giwan Bak]]',
eo.wikipedia.org,2023-11-07 10:52:33,RG72,Basic income,Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): enhavis: '{{TUJ|Nenecesa kaj [[WP:orfo|orfa]] alidirekto el la angla.}} #ALIDIREKTI [[Baza enspezo]]',
eo.wikipedia.org,2023-11-07 10:52:16,RG72,GROĤOLSKIJ strateto de Moskvo,Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): enhavis: '{{TUJ|La titolo estas orfa kaj gramatike erara. Vidu ankaŭ: [[Speciala:daŭra ligilo/8434729#Groĥolskij_strateto_(Moskvo)_=>_Strateto_Groĥolskij]]}} #ALIDIREKTI [[strateto Groĥolskij]]',
eo.wikipedia.org,2023-11-05 14:48:12,RG72,Mole Antonelliana (Torino),"Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): la enteno estis: '{{TUJ|Ne-necesa aldonaĵo «(Torino)»: ekzistas nur unu «Mole Antonelliana».}} #ALIDIREKTI [[Mole Antonelliana]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-11-05 14:47:58,RG72,"Farmacia plantejo (Moskvo, Rusio)","Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): la enteno estis: '{{TUJ|Moskvo estas nepre en Rusio; la aldonaĵo «Rusio» ne necesas}} #ALIDIREKTI [[Farmacia plantejo (Moskvo)]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-10-30 04:09:03,RG72,Vikipedio:Alia Bhatt,"Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): enhavis: '<noinclude>{{TUJ|Sensenca, kontraŭnorma kaj [[VP:orfo|orfa]] alidirekto el nomspaco «Vikipedio» ([[Helpo:nomspaco|ns4]]) al la ĉefa nomspaco ([[Helpo:nomspaco|ns0]]).)}}</noinclude> #ALIDIREKTI [[Alia Bhatt]]'",
eo.wikipedia.org,2023-10-27 05:00:27,RG72,Singer Kompanio,"Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): la enteno estis: '<noinclude>{{TUJ|Gramatike erara titolo; vidu: [[Speciala:daŭra ligilo/8415955#Singer_Kompanio_->_Kompanio_Singer]]}}</noinclude> #ALIDIREKTI [[Kompanio Singer]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-10-25 04:08:43,RG72,Milito en Afganio (2001-nuntempo),Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): enhavis: '<noinclude>{{TUJ|Erara titolo: la milito finiĝis en 2021}}</noinclude> #ALIDIREKTI [[Milito en Afganio (2001-2021)]]',
eo.wikipedia.org,2023-10-24 05:22:23,RG72,Ŝablono:Vikispecoj/dokumentado,"Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): la enteno estis: '<noinclude>{{TUJ|Orfa kaj erara alidirekto: la ĝusta titolo estas «Vikispecioj».}}</noinclude> #ALIDIREKTI [[Ŝablono:Vikispecioj/dokumentado]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-10-24 05:22:09,RG72,Ŝablono-Diskuto:Vikispecoj,"Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): la enteno estis: '<noinclude>{{TUJ|Orfa kaj erara alidirekto: la ĝusta titolo estas «Vikispecioj».}}</noinclude> #ALIDIREKTI [[Ŝablono-Diskuto:Vikispecioj]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-10-24 05:21:53,RG72,Ŝablono:Vikispecoj,"Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): la enteno estis: '<noinclude>{{TUJ|Orfa kaj erara alidirekto: la ĝusta titolo estas «Vikispecioj».}}</noinclude> #ALIDIREKTI [[Ŝablono:Vikispecioj]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-10-24 05:21:35,RG72,Pordego de Jaffa,"Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): la enteno estis: '<noinclude>{{TUJ|Erara titolo; vidu: [[Jafo]].}}</noinclude> #ALIDIREKTI [[Pordego de Jafo]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
eo.wikipedia.org,2023-10-24 05:21:17,RG72,"Tutmonda Fonduso por Lukti Aidoson, Tuberkulozon kaj Malarion","Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): enhavis: '<noinclude>{{TUJ|La titolo estas erara. Vidu: [[Uzanto-Diskuto:Sj1mor#Tutmonda_Fonduso_por_Lukti_Aidoson,_Tuberkulozon_kaj_Malarion]].}}</noinclude> #ALIDIREKTI [[Tutmonda Fonduso por Batali Kontraŭ Aidoso, Tuberkulozo kaj Malario]]'",
eo.wikipedia.org,2023-10-24 05:19:51,RG72,Ŝablono:Citu TTT,Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): enhavis: '{{TUJ|Ĉi tiu alidirekto estas nenie kaj neniam uzata. Atentu: ne forigi la ĉefan ŝablonon [[Ŝablono:Citaĵo el la reto]].}} #ALIDIREKTI [[Ŝablono:Citaĵo el la reto]]',
eo.wikipedia.org,2023-10-24 05:19:22,RG72,Ŝablono:Citajxo el retejo,Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): enhavis: '{{TUJ|Ĉi tiu alidirekto estas nenie kaj neniam uzata. Atentu: ne forigi la ĉefan ŝablonon [[Ŝablono:Citaĵo el la reto]].}} #ALIDIREKTI [[Ŝablono:Citaĵo el la reto]]',
eo.wikipedia.org,2023-10-24 05:19:08,RG72,Ŝablono:Citajxo el la reto,Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): enhavis: '{{TUJ|Ĉi tiu alidirekto estas nenie kaj neniam uzata. Atentu: ne forigi la ĉefan ŝablonon [[Ŝablono:Citaĵo el la reto]].}} #ALIDIREKTI [[Ŝablono:Citaĵo el la reto]]',
eo.wikipedia.org,2023-06-20 12:43:56,RG72,Katalin SMIDÉLIUSZ,"Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): enhavis: '{{forigu tuj|kialo=ĉi tiu alidirekto estas skribita kun erara uskleco kaj ankaŭ senutilas, ĉar jam ekzistas la alidirekto [[Katalin Smidéliusz]] (skribita ĝuste). — <span style=""background-color:LightYel;"">[[User:Super nabla|<span style=""font-family:Lucida Handwriting;color:LightBlue;"">'''Super '''</span><span style=""font-family:Lucida Console;color:LightSkyBlue"">'''Nabla'''</span>]][[User talk:Super nabla|🪰]]</span> 21:43, 19 jun. 2023 (UTC)}} #ALIDIREKTI Katalin Ková...'",
eo.wikipedia.org,2023-06-04 05:24:46,ThomasPusch,Diskuto:Klasnomoj pri administraj teritoriaj entoj,Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): enhavis: '{{delete|rompita ali}}  #ALIDIREKTI [[Diskuto:Klasnomoj pri administraj unuoj]]',
eo.wikipedia.org,2023-06-04 05:24:36,ThomasPusch,Diskuto:Klasnomoj pri administraj teritoriaj unuoj,Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): enhavis: '{{delete|rompita ali}}  #ALIDIREKTI [[Diskuto:Klasnomoj pri administraj unuoj]]',
eo.wikipedia.org,2023-06-04 05:23:52,ThomasPusch,Klasnomoj pri administraj teritoriaj unuoj,Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): enhavis: '{{delete|rompita ali}}  #ALIDIREKTI [[Klasnomoj pri administraj unuoj]]',
eo.wikipedia.org,2023-06-04 05:23:26,ThomasPusch,Klasnomoj pri administraj teritoriaj entoj,Teĥnika forigo ([[VP:TUJ#Ĝ6|Ĝ6]]): enhavis: '{{delete|rompita ali}}  #ALIDIREKTI [[Klasnomoj pri administraj unuoj]]',
eo.wikipedia.org,2023-04-06 04:01:52,RG72,Efika Altruismo,"Alidirektilo elde malĝusta nomo ([[VP:TUJ#R3|R3]]): la enteno estis: '{{forigu tuj|paĝo kun eraro de uskleco (a->A). Alinomita laŭ decido en [[VP:AA#Efika_Altruismo_=%3E_Efika_altruismo]]. — [[Uzanto:Super nabla|Super nabla]] ([[Uzanto-Diskuto:Super nabla|diskuto]]) 21:50, 1 apr. 2023 (UTC)}} #ALIDIREKTI [[Efika altruismo]]', kaj la sola kontribuinto estis ""[[Special:Contributions/Super nabla|Super nabla]]"" ([[User talk:Super nabla|talk]])",
