Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2020-02-05 23:55:54,Natharchives,Fritz Gottschalk,/* Gottschalk+Ash */ commande d'une affiche pour une exposition référence #1lib1ref,167118530
fr.wikipedia.org,2020-02-05 23:50:20,Marie D Martel,Claude Jutra,/* Influences et indépendance */ Ajout de contenu et d'une référence #1lib1ref #UdeM,167118422
fr.wikipedia.org,2020-02-05 23:48:33,Natharchives,Kathleen Morris,/* Biographie */ groupe Beaver Hall #1lib1ref,167118396
fr.wikipedia.org,2020-02-05 23:47:40,Mf.leclerc,Commission des écoles catholiques de Montréal,ajout de références #1lib1ref #banq,167118378
fr.wikipedia.org,2020-02-05 23:44:44,Marie D Martel,Louis Dantin,/* Principes critiques */ Ajout de contenu et d'une référence #1lib1ref #UdeM,167118309
fr.wikipedia.org,2020-02-05 23:39:01,Natharchives,Fritz Brandtner,"/* Peintures, sélection */ Composition... 1939 #1lib1ref",167118197
fr.wikipedia.org,2020-02-05 23:36:13,Natharchives,Fritz Brandtner,"/* Peintures, sélection */  oeuvre Autoportrait #1lib1ref #mnbaq",167118144
fr.wikipedia.org,2020-02-05 23:36:08,Marie D Martel,Arletty,/* Rôles marquants */ Ajout de contenu et d'une référence #1lib1ref #UdeM,167118141
fr.wikipedia.org,2020-02-05 23:31:52,Natharchives,Fritz Brandtner,mention du Prix Jessie Dow référence #1lib1ref,167118060
fr.wikipedia.org,2020-02-05 23:29:25,Natharchives,Fritz Brandtner,/* Biographie */ prisonnier de guerre référence #1lib1ref,167118010
fr.wikipedia.org,2020-02-05 23:28:06,Natharchives,Fritz Brandtner,/* Biographie */ Société art contemporain référence #1lib1ref,167117983
fr.wikipedia.org,2020-02-05 23:25:44,Natharchives,Fritz Brandtner,arrivée au Canada référence #1lib1ref,167117924
sv.wikipedia.org,2020-02-05 23:14:55,Culex,Armand Dufrénoy,+ deathplace + ref. #1Lib1Ref #1Bib1Ref,47219480
ru.wikipedia.org,2020-02-05 23:13:20,Culex,"Дюфренуа, Арман Пьер",+ ref. #1Lib1Ref #1Bib1Ref,104975508
pt.wikipedia.org,2020-02-05 23:12:32,Culex,Pierre Armand Dufrenoy,+ bibliografia #1Lib1Ref #1Bib1Ref,57363738
pt.wikipedia.org,2020-02-05 23:11:50,Culex,Pierre Armand Dufrenoy,+ local. morte + ref. #1Lib1Ref #1Bib1Ref,57363735
pl.wikipedia.org,2020-02-05 23:09:44,Culex,Pierre-Armand Dufrénoy,+ ref. #1Lib1Ref #1Bib1Ref,58698973
nl.wikipedia.org,2020-02-05 23:08:19,Culex,Armand Dufrénoy,+ ref. #1Lib1Ref #1Bib1Ref,55613705
it.wikipedia.org,2020-02-05 23:07:42,Culex,Ours-Pierre-Armand Petit-Dufrénoy,+ luogo morte + ref. #1Lib1Ref #1Bib1Ref,110658364
fr.wikipedia.org,2020-02-05 23:06:31,Marie D Martel,"Arise, My Love",Ajout de contenu et d'une référence #1lib1ref #UdeM,167117450
it.wikipedia.org,2020-02-05 23:06:31,Culex,Ours-Pierre-Armand Petit-Dufrénoy,+ bibliografia #1Lib1Ref #1Bib1Ref,110658340
es.wikipedia.org,2020-02-05 23:05:33,Culex,Armand Dufrénoy,+ lugar de fall. + ref. #1Lib1Ref #1Bib1Ref,123335121
es.wikipedia.org,2020-02-05 23:04:15,Culex,Armand Dufrénoy,+ bibliografia #1Lib1Ref #1Bib1Ref,123335094
en.wikipedia.org,2020-02-05 23:02:36,Culex,Ours-Pierre-Armand Petit-Dufrénoy,+ ref. #1Lib1Ref #1Bib1Ref,939352814
ro.wikipedia.org,2020-02-05 23:01:10,Culex,Armand Dufrénoy,+ ref. #1Lib1Ref #1Bib1Ref,13274421
fr.wikipedia.org,2020-02-05 23:00:23,Marie D Martel,Louise Maheux-Forcier,Ajout de contenu et d'une référence #1lib1ref #UdeM,167117301
mg.wikipedia.org,2020-02-05 22:59:58,Culex,Armand Dufrénoy,+ ref. #1Lib1Ref #1Bib1Ref,980329
ca.wikipedia.org,2020-02-05 22:59:16,Jove,Abadi Hadis,#1lib1ref,22716859
ja.wikipedia.org,2020-02-05 22:58:45,Culex,アルマン・デュフレノア,+ ref. #1Lib1Ref #1Bib1Ref,76073555
es.wikipedia.org,2020-02-05 22:57:30,Millars,Isarno de Ribagorza,#1lib1ref,123334954
eu.wikipedia.org,2020-02-05 22:57:05,Culex,Pierre Armand Dufrenoy,+ ref. #1Lib1Ref #1Bib1Ref,7736461
es.wikipedia.org,2020-02-05 22:56:52,Millars,Arnaldo de Ribagorza,#1lib1ref,123334944
fr.wikipedia.org,2020-02-05 22:56:17,Marie D Martel,Denys Arcand,/* La période engagée */ Ajout de contenu et d'une référence #1lib1ref #UdeM,167117202
de.wikipedia.org,2020-02-05 22:55:53,Culex,Armand Dufrénoy,+ ref. #1Lib1Ref #1Bib1Ref,196538280
es.wikipedia.org,2020-02-05 22:55:26,Millars,Unifredo de Ribagorza,#1lib1ref,123334911
de.wikipedia.org,2020-02-05 22:54:59,Culex,Armand Dufrénoy,+ literatur #1Lib1Ref #1Bib1Ref,196538250
sr.wikipedia.org,2020-02-05 22:54:25,Gzanag,Згодна жена,#1Lib1Ref,22903346
fr.wikipedia.org,2020-02-05 22:53:32,Culex,Armand Dufrénoy,+ lieu de mort + réf. #1Lib1Ref #1Bib1Ref,167117134
fr.wikipedia.org,2020-02-05 22:52:18,Culex,Armand Dufrénoy,+ bibliogr. #1Lib1Ref #1Bib1Ref,167117094
fr.wikipedia.org,2020-02-05 22:50:31,Marie D Martel,Censure au Canada,/* Cinéma */ Ajout de contenu et d'une référence #1lib1ref #UdeM,167117043
uk.wikipedia.org,2020-02-05 22:46:30,Culex,Жан Марі Леон Дюфур,corrected date + ref. #1Lib1ref #1Bib1Ref,27185219
sv.wikipedia.org,2020-02-05 22:45:27,Culex,Jean-Marie Léon Dufour,corr. date + ref. #1Lib1Ref #1Bib1Ref,47219396
ru.wikipedia.org,2020-02-05 22:44:38,Culex,"Дюфур, Жан Мари Леон",corrected date + ref. #1Lib1Ref #1Bib1ref,104975257
ru.wikipedia.org,2020-02-05 22:44:01,Culex,"Дюфур, Жан Мари Леон",/* Литература */ +1 #1Lib1Ref #1Bib1Ref,104975253
pt.wikipedia.org,2020-02-05 22:43:07,Culex,Léon Dufour,corr. date + ref. #1Lib1Ref #1Bib1ref,57363529
pt.wikipedia.org,2020-02-05 22:41:58,Culex,Léon Dufour,/* Fonte */ +1 #1Lib1Ref #1Bib1Ref,57363523
pl.wikipedia.org,2020-02-05 22:41:22,Culex,Jean-Marie Léon Dufour,corrected date+ ref. #1Lib1Ref #1Bib1Ref,58698862
pl.wikipedia.org,2020-02-05 22:40:24,Culex,Jean-Marie Léon Dufour,+ bibliografia #1Lib1Ref #1Bib1Ref,58698858
nl.wikipedia.org,2020-02-05 22:38:47,Culex,Jean-Marie Léon Dufour,corr. date + ref. #1Lib1Ref #1Bib1Ref,55613560
fr.wikipedia.org,2020-02-05 22:37:58,Marie D Martel,Lionel Groulx,/* Œuvre */ Ajout de contenu et d'une référence #1lib1ref #UdeM,167116698
sr.wikipedia.org,2020-02-05 22:37:20,Gzanag,Згодна жена,#1Lib1Ref,22903210
lb.wikipedia.org,2020-02-05 22:37:12,Culex,Jean-Marie Léon Dufour,corr. date + ref. #1Lib1ref #1Bib1Ref,2253026
lb.wikipedia.org,2020-02-05 22:36:25,Culex,Jean-Marie Léon Dufour,/* Literatur */ +1 #1Lib1Ref #1Bib1Ref,2253025
