Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-09-08 14:42:27,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1130 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658785
commons.wikimedia.org,2021-09-08 14:42:25,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1130 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q140]], #quickstatements; #temporary_batch_1631105619346",589658780
commons.wikimedia.org,2021-09-08 14:42:22,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1128 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658771
commons.wikimedia.org,2021-09-08 14:42:20,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1128 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589658764
commons.wikimedia.org,2021-09-08 14:42:18,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1127 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658758
commons.wikimedia.org,2021-09-08 14:42:15,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1127 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q506]], #quickstatements; #temporary_batch_1631105619346",589658753
commons.wikimedia.org,2021-09-08 14:42:13,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1127 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658749
commons.wikimedia.org,2021-09-08 14:42:11,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1127 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589658745
commons.wikimedia.org,2021-09-08 14:42:08,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1126 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658738
commons.wikimedia.org,2021-09-08 14:42:06,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1126 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589658732
commons.wikimedia.org,2021-09-08 14:42:04,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1126 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658726
commons.wikimedia.org,2021-09-08 14:42:02,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1126 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q729]], #quickstatements; #temporary_batch_1631105619346",589658721
commons.wikimedia.org,2021-09-08 14:42:00,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1125 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658716
commons.wikimedia.org,2021-09-08 14:41:57,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1125 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1631105619346",589658708
commons.wikimedia.org,2021-09-08 14:41:55,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1124 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658705
commons.wikimedia.org,2021-09-08 14:41:52,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1124 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q9394]], #quickstatements; #temporary_batch_1631105619346",589658697
commons.wikimedia.org,2021-09-08 14:41:50,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1122 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658693
commons.wikimedia.org,2021-09-08 14:41:48,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1122 001AA2015.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1631105619346",589658692
commons.wikimedia.org,2021-09-08 14:41:46,TemboUngwe,File:Knife Handle (Kozuka) MET 29.100.1122 001AA2015.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589658685
