Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikiquote.org,2023-11-19 14:54:05,Barmcalo,Sarah Sayifwanda,I have created Sarah Sayifandwa wikiqoute page. #Shesaid #Africawomen #politics #Wikiqoute #Botswana,3403223
en.wikiquote.org,2022-08-23 16:09:28,WathutoP,Botho Lejowa,#botswana #women,3157265
en.wikiquote.org,2022-08-22 14:36:57,WathutoP,Lame Pusetso,#botswana #women,3156929
en.wikiquote.org,2022-07-24 10:16:56,WathutoP,Pusetso Lame,#botswana #women,3146607
en.wikiquote.org,2022-07-22 16:34:28,WathutoP,Candida Montsho,#botswana #women,3146006
en.wikiquote.org,2022-07-22 14:38:53,WathutoP,Lauri Kubuetsile,#botswana #women,3145966
en.wikiquote.org,2022-07-19 08:08:41,WathutoP,Thato Angela Chuma-Mogotsi,#botswana #women,3144329
en.wikiquote.org,2022-07-19 07:49:38,WathutoP,Thato Angela Chuma-Mogotsi,#botswana #women,3144312
en.wikiquote.org,2022-07-07 19:44:40,WathutoP,Lauri Kubuetsile,#botswana #women,3138672
en.wikiquote.org,2022-07-07 19:32:19,WathutoP,Nametso Dorothy Phonchi-Tshekiso,#botswana #women,3138660
en.wikiquote.org,2022-07-07 19:24:51,WathutoP,Gaamangwe Joy Mogami,#botswana #women,3138654
meta.wikimedia.org,2022-07-07 19:10:12,WathutoP,Nametso Dorothy Phonchi-Tshekiso,#botswana #women,23494799
meta.wikimedia.org,2022-07-07 18:45:53,WathutoP,Gaamangwe Joy Mogami,#botswana #women,23494761
en.wikiquote.org,2022-07-03 19:48:25,WathutoP,Tjawangwa Dema,#women #Botswana,3137290
en.wikiquote.org,2022-07-03 18:52:31,WathutoP,Mmaserame Hannah David,#wikiloveswomen #shesaid #Botswana,3137256
