Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-03-22 14:14:56,TemboUngwe,File:John Quincy Adams Ward MET ap1992.407.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545170879
commons.wikimedia.org,2021-03-22 14:14:53,TemboUngwe,File:John Quincy Adams Ward MET ap1992.407.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545170872
commons.wikimedia.org,2021-03-22 14:14:49,TemboUngwe,"File:Shadows, Spuyten Duyvil Hill MET DP167064.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545170861
commons.wikimedia.org,2021-03-22 14:14:45,TemboUngwe,File:The Contest for the Bouquet- The Family of Robert Gordon in Their New York Dining-Room MET DT2030.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545170844
commons.wikimedia.org,2021-03-22 14:14:42,TemboUngwe,File:The Contest for the Bouquet- The Family of Robert Gordon in Their New York Dining-Room MET DT2030.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1150958]], #quickstatements; #temporary_batch_1616420643420",545170829
commons.wikimedia.org,2021-03-22 14:14:38,TemboUngwe,File:The Contest for the Bouquet- The Family of Robert Gordon in Their New York Dining-Room MET DT2030.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8436]], #quickstatements; #temporary_batch_1616420643420",545170811
commons.wikimedia.org,2021-03-22 14:14:35,TemboUngwe,File:The Contest for the Bouquet- The Family of Robert Gordon in Their New York Dining-Room MET DT2030.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q661199]], #quickstatements; #temporary_batch_1616420643420",545170800
commons.wikimedia.org,2021-03-22 14:14:32,TemboUngwe,File:The Contest for the Bouquet- The Family of Robert Gordon in Their New York Dining-Room MET DT2030.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7569]], #quickstatements; #temporary_batch_1616420643420",545170787
commons.wikimedia.org,2021-03-22 14:14:30,TemboUngwe,File:Portrait of a Gentleman MET ap1991.91.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545170780
commons.wikimedia.org,2021-03-22 14:14:27,TemboUngwe,File:Portrait of a Gentleman MET ap1991.91.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545170766
commons.wikimedia.org,2021-03-22 14:14:23,TemboUngwe,File:John Maunsell MET DP169097.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545170752
commons.wikimedia.org,2021-03-22 14:14:20,TemboUngwe,File:John Maunsell MET DP169097.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545170738
commons.wikimedia.org,2021-03-22 14:14:17,TemboUngwe,File:John Maunsell MET DP169097.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q83460]], #quickstatements; #temporary_batch_1616420643420",545170725
commons.wikimedia.org,2021-03-22 14:14:13,TemboUngwe,File:Charles Goldsborough MET ap1991.272.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545170712
commons.wikimedia.org,2021-03-22 14:14:10,TemboUngwe,File:Charles Goldsborough MET ap1991.272.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545170692
commons.wikimedia.org,2021-03-22 14:14:07,TemboUngwe,File:Arques-la-Bataille MET DP161238.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545170681
commons.wikimedia.org,2021-03-22 14:14:03,TemboUngwe,File:Self Portrait MET DP168969.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q192110]], #quickstatements; #temporary_batch_1616420643420",545170665
commons.wikimedia.org,2021-03-22 14:13:59,TemboUngwe,File:Self Portrait MET DP168969.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545170648
commons.wikimedia.org,2021-03-22 14:13:56,TemboUngwe,File:A Street in Ikao MET DP105593.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545170625
commons.wikimedia.org,2021-03-22 14:13:53,TemboUngwe,File:A Street in Ikao MET DP105593.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1616420643420",545170615
commons.wikimedia.org,2021-03-22 14:13:50,TemboUngwe,File:A Street in Ikao MET DP105593.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1616420643420",545170604
commons.wikimedia.org,2021-03-22 14:13:47,TemboUngwe,File:A Street in Ikao MET DP105593.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7569]], #quickstatements; #temporary_batch_1616420643420",545170581
commons.wikimedia.org,2021-03-22 14:13:43,TemboUngwe,File:Portrait of a Gentleman MET DP168874.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545170564
commons.wikimedia.org,2021-03-22 14:13:40,TemboUngwe,File:Portrait of a Gentleman MET DP168874.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545170553
commons.wikimedia.org,2021-03-22 14:13:37,TemboUngwe,File:Elijah Boardman MET DT6141.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545170539
commons.wikimedia.org,2021-03-22 14:13:34,TemboUngwe,File:Elijah Boardman MET DT6141.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545170526
commons.wikimedia.org,2021-03-22 14:13:31,TemboUngwe,File:Mrs. George Ingersoll (Martha Goldthwaite) MET APS6594.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545170516
commons.wikimedia.org,2021-03-22 14:13:28,TemboUngwe,File:Mrs. George Ingersoll (Martha Goldthwaite) MET APS6594.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545170503
commons.wikimedia.org,2021-03-22 14:13:25,TemboUngwe,File:Under a Cloud MET DT6007.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q158607]], #quickstatements; #temporary_batch_1616420643420",545170491
commons.wikimedia.org,2021-03-22 14:13:21,TemboUngwe,File:Under a Cloud MET DT6007.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1616420643420",545170475
commons.wikimedia.org,2021-03-22 14:13:17,TemboUngwe,File:Kate Roselie Dodge MET DT5980.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545170457
commons.wikimedia.org,2021-03-22 14:13:14,TemboUngwe,File:Kate Roselie Dodge MET DT5980.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616420643420",545170441
commons.wikimedia.org,2021-03-22 14:13:11,TemboUngwe,File:Kate Roselie Dodge MET DT5980.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q571]], #quickstatements; #temporary_batch_1616420643420",545170429
commons.wikimedia.org,2021-03-22 14:13:08,TemboUngwe,File:The Children of Nathan Starr MET DT5812.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545170417
commons.wikimedia.org,2021-03-22 14:13:05,TemboUngwe,File:The Children of Nathan Starr MET DT5812.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1150958]], #quickstatements; #temporary_batch_1616420643420",545170408
commons.wikimedia.org,2021-03-22 14:13:00,TemboUngwe,File:The Children of Nathan Starr MET DT5812.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616420643420",545170391
commons.wikimedia.org,2021-03-22 14:12:56,TemboUngwe,File:The Children of Nathan Starr MET DT5812.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11410]], #quickstatements; #temporary_batch_1616420643420",545170377
commons.wikimedia.org,2021-03-22 14:12:53,TemboUngwe,File:The Children of Nathan Starr MET DT5812.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8436]], #quickstatements; #temporary_batch_1616420643420",545170357
commons.wikimedia.org,2021-03-22 14:12:50,TemboUngwe,File:The Children of Nathan Starr MET DT5812.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3010]], #quickstatements; #temporary_batch_1616420643420",545170346
commons.wikimedia.org,2021-03-22 14:12:47,TemboUngwe,File:Peter Gilman Odlin MET DP168965.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545170331
commons.wikimedia.org,2021-03-22 14:12:44,TemboUngwe,File:Peter Gilman Odlin MET DP168965.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545170320
commons.wikimedia.org,2021-03-22 14:12:42,TemboUngwe,File:Trappers MET ap1985.354.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7561]], #quickstatements; #temporary_batch_1616420643420",545170312
commons.wikimedia.org,2021-03-22 14:12:40,TemboUngwe,File:Trappers MET ap1985.354.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545170298
commons.wikimedia.org,2021-03-22 14:12:37,TemboUngwe,File:Trappers MET ap1985.354.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616420643420",545170284
commons.wikimedia.org,2021-03-22 14:12:34,TemboUngwe,File:Trappers MET ap1985.354.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q144]], #quickstatements; #temporary_batch_1616420643420",545170273
commons.wikimedia.org,2021-03-22 14:12:31,TemboUngwe,File:Mrs. Cephas Thompson (Olivia Leonard) MET ap1985.22.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545170261
commons.wikimedia.org,2021-03-22 14:12:28,TemboUngwe,File:Mrs. Cephas Thompson (Olivia Leonard) MET ap1985.22.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545170245
commons.wikimedia.org,2021-03-22 14:12:24,TemboUngwe,File:Newburyport Meadows MET DT2050.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545170229
commons.wikimedia.org,2021-03-22 14:12:20,TemboUngwe,File:Newburyport Meadows MET DT2050.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q62577]], #quickstatements; #temporary_batch_1616420643420",545170204
commons.wikimedia.org,2021-03-22 14:12:16,TemboUngwe,File:Great-Grand-Father's Tale of the Revolution—A Portrait of Reverend Zachariah Greene MET DT7719.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545170185
commons.wikimedia.org,2021-03-22 14:12:13,TemboUngwe,File:Great-Grand-Father's Tale of the Revolution—A Portrait of Reverend Zachariah Greene MET DT7719.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545170175
commons.wikimedia.org,2021-03-22 14:12:10,TemboUngwe,File:Great-Grand-Father's Tale of the Revolution—A Portrait of Reverend Zachariah Greene MET DT7719.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616420643420",545170161
commons.wikimedia.org,2021-03-22 14:12:07,TemboUngwe,File:Great-Grand-Father's Tale of the Revolution—A Portrait of Reverend Zachariah Greene MET DT7719.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3010]], #quickstatements; #temporary_batch_1616420643420",545170150
commons.wikimedia.org,2021-03-22 14:12:04,TemboUngwe,File:Madonna of Giverny MET DT7600.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q9309699]], #quickstatements; #temporary_batch_1616420643420",545170134
commons.wikimedia.org,2021-03-22 14:12:00,TemboUngwe,File:Madonna of Giverny MET DT7600.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616420643420",545170117
commons.wikimedia.org,2021-03-22 14:11:57,TemboUngwe,File:Madonna of Giverny MET DT7600.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235113]], #quickstatements; #temporary_batch_1616420643420",545170104
commons.wikimedia.org,2021-03-22 14:11:54,TemboUngwe,File:Rats amongst the Barley Sheaves MET DT7414.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q36396]], #quickstatements; #temporary_batch_1616420643420",545170092
commons.wikimedia.org,2021-03-22 14:11:51,TemboUngwe,File:Rats amongst the Barley Sheaves MET DT7414.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q144]], #quickstatements; #temporary_batch_1616420643420",545170076
commons.wikimedia.org,2021-03-22 14:11:48,TemboUngwe,File:Cypress and Poppies MET DT7413.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q967457]], #quickstatements; #temporary_batch_1616420643420",545170067
commons.wikimedia.org,2021-03-22 14:11:41,TemboUngwe,File:Cypress and Poppies MET DT7413.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545170042
commons.wikimedia.org,2021-03-22 14:11:37,TemboUngwe,File:Cypress and Poppies MET DT7413.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q146911]], #quickstatements; #temporary_batch_1616420643420",545170022
commons.wikimedia.org,2021-03-22 14:11:35,TemboUngwe,"File:Joseph Howell, Jr. MET ap1982.373.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545170013
commons.wikimedia.org,2021-03-22 14:11:31,TemboUngwe,"File:Joseph Howell, Jr. MET ap1982.373.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545169994
commons.wikimedia.org,2021-03-22 14:11:25,TemboUngwe,File:Still Life with Fruit MET ap1982.139.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q170571]], #quickstatements; #temporary_batch_1616420643420",545169972
commons.wikimedia.org,2021-03-22 14:11:23,TemboUngwe,File:Still Life with Fruit MET ap1982.139.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1364]], #quickstatements; #temporary_batch_1616420643420",545169957
commons.wikimedia.org,2021-03-22 14:11:19,TemboUngwe,File:Talking It Over MET DT9052.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545169942
commons.wikimedia.org,2021-03-22 14:11:17,TemboUngwe,File:Talking It Over MET DT9052.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616420643420",545169931
commons.wikimedia.org,2021-03-22 14:11:13,TemboUngwe,File:Study from Nature MET DT9040.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q756]], #quickstatements; #temporary_batch_1616420643420",545169915
commons.wikimedia.org,2021-03-22 14:11:09,TemboUngwe,File:Study from Nature MET DT9040.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545169898
commons.wikimedia.org,2021-03-22 14:11:06,TemboUngwe,File:Gooseberries MET ap1980.24.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q170571]], #quickstatements; #temporary_batch_1616420643420",545169883
commons.wikimedia.org,2021-03-22 14:11:03,TemboUngwe,File:Gooseberries MET ap1980.24.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1364]], #quickstatements; #temporary_batch_1616420643420",545169866
commons.wikimedia.org,2021-03-22 14:10:57,TemboUngwe,File:Repose MET DT1551.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545169841
commons.wikimedia.org,2021-03-22 14:10:52,TemboUngwe,File:Fruit MET DT9010.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q170571]], #quickstatements; #temporary_batch_1616420643420",545169812
commons.wikimedia.org,2021-03-22 14:10:45,TemboUngwe,File:Fruit MET DT9010.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1364]], #quickstatements; #temporary_batch_1616420643420",545169781
commons.wikimedia.org,2021-03-22 14:10:42,TemboUngwe,"File:The Custom House at Greenock, Scotland MET DP115732.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q81054]], #quickstatements; #temporary_batch_1616420643420",545169761
commons.wikimedia.org,2021-03-22 14:10:39,TemboUngwe,"File:The Custom House at Greenock, Scotland MET DP115732.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11446]], #quickstatements; #temporary_batch_1616420643420",545169747
commons.wikimedia.org,2021-03-22 14:10:35,TemboUngwe,"File:The Custom House at Greenock, Scotland MET DP115732.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545169733
commons.wikimedia.org,2021-03-22 14:10:33,TemboUngwe,"File:The Custom House at Greenock, Scotland MET DP115732.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1616420643420",545169721
commons.wikimedia.org,2021-03-22 14:10:29,TemboUngwe,File:The Factory Village MET DP161236.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q532]], #quickstatements; #temporary_batch_1616420643420",545169701
commons.wikimedia.org,2021-03-22 14:10:25,TemboUngwe,File:The Factory Village MET DP161236.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q83405]], #quickstatements; #temporary_batch_1616420643420",545169687
commons.wikimedia.org,2021-03-22 14:10:21,TemboUngwe,File:Elijah Boardman MET DT60.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545169670
commons.wikimedia.org,2021-03-22 14:10:17,TemboUngwe,File:Elijah Boardman MET DT60.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545169657
commons.wikimedia.org,2021-03-22 14:10:13,TemboUngwe,File:The Hunting Party—New Jersey MET DT9458.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545169638
commons.wikimedia.org,2021-03-22 14:10:11,TemboUngwe,File:The Hunting Party—New Jersey MET DT9458.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q36963]], #quickstatements; #temporary_batch_1616420643420",545169630
commons.wikimedia.org,2021-03-22 14:10:08,TemboUngwe,File:The Hunting Party—New Jersey MET DT9458.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616420643420",545169619
commons.wikimedia.org,2021-03-22 14:10:06,TemboUngwe,File:The Hunting Party—New Jersey MET DT9458.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q144]], #quickstatements; #temporary_batch_1616420643420",545169610
commons.wikimedia.org,2021-03-22 14:10:03,TemboUngwe,File:The Hunting Party—New Jersey MET DT9458.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q685795]], #quickstatements; #temporary_batch_1616420643420",545169596
commons.wikimedia.org,2021-03-22 14:10:00,TemboUngwe,File:The Thompson Children MET DP222409.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545169572
commons.wikimedia.org,2021-03-22 14:09:57,TemboUngwe,File:The Thompson Children MET DP222409.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616420643420",545169561
commons.wikimedia.org,2021-03-22 14:09:54,TemboUngwe,File:The Thompson Children MET DP222409.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3010]], #quickstatements; #temporary_batch_1616420643420",545169541
commons.wikimedia.org,2021-03-22 14:09:51,TemboUngwe,File:Egyptian Revival Triptych MET ap1978.502.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4817]], #quickstatements; #temporary_batch_1616420643420",545169533
commons.wikimedia.org,2021-03-22 14:09:47,TemboUngwe,File:Leatherstocking's Rescue MET APS621.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545169511
commons.wikimedia.org,2021-03-22 14:09:43,TemboUngwe,File:Leatherstocking's Rescue MET APS621.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545169491
commons.wikimedia.org,2021-03-22 14:09:39,TemboUngwe,File:Leatherstocking's Rescue MET APS621.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q144]], #quickstatements; #temporary_batch_1616420643420",545169471
commons.wikimedia.org,2021-03-22 14:09:37,TemboUngwe,File:Leatherstocking's Rescue MET APS621.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q729]], #quickstatements; #temporary_batch_1616420643420",545169461
commons.wikimedia.org,2021-03-22 14:09:34,TemboUngwe,File:Stage Fort across Gloucester Harbor MET DT5586.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1616420643420",545169453
commons.wikimedia.org,2021-03-22 14:09:31,TemboUngwe,File:Stage Fort across Gloucester Harbor MET DT5586.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11446]], #quickstatements; #temporary_batch_1616420643420",545169440
commons.wikimedia.org,2021-03-22 14:09:28,TemboUngwe,File:Stage Fort across Gloucester Harbor MET DT5586.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1616420643420",545169425
commons.wikimedia.org,2021-03-22 14:09:25,TemboUngwe,File:Horatio Gates MET DT2041.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545169407
commons.wikimedia.org,2021-03-22 14:09:22,TemboUngwe,File:Horatio Gates MET DT2041.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545169391
commons.wikimedia.org,2021-03-22 14:09:19,TemboUngwe,File:Horatio Gates MET DT2041.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q83460]], #quickstatements; #temporary_batch_1616420643420",545169376
