Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2024-03-09 00:15:39,HilaryKwan,User:HilaryKwan,"[[WP:AES|←]]Created page with 'Hilary Kwan is a cultural materials conservator based in Melbourne, Australia. Hilary is a representative of the Women's Art Register and participated in the Women's Art Register #artandfeminism edit-a-thon event at Richmond Library to celebrate 2024 International Women's Day, hosted by the Women's Art Register and Wikimedia Australia.'",1212663727
es.wikipedia.org,2023-04-25 00:57:40,Señoritaleona,Rhina Espaillat,#ArtAndFeminism,150762586
en.wikipedia.org,2023-03-08 22:07:03,Happyleibear,Yayoi Kusama,/* References */ #artandfeminism #editingAF,1143623620
en.wikipedia.org,2023-03-08 21:50:50,Happyleibear,Yayoi Kusama,#artandfeminism #editingAF,1143621623
en.wikipedia.org,2023-03-08 21:48:25,Happyleibear,Yayoi Kusama,cite5 #artandfeminism #editingAF,1143621342
en.wikipedia.org,2023-03-08 21:33:17,Atraster,Stephanie Syjuco,Added a recent exhibition to list of exhibitions. #artandfeminism,1143619400
en.wikipedia.org,2023-03-08 21:31:28,Atraster,Stephanie Syjuco,/* Selected exhibitions */ #artandfeminism,1143619190
en.wikipedia.org,2023-03-08 20:20:31,Mzundercover,Virginia Proctor Powell Florence,Added death date.  #Art+Feminism #ArtandFeminism,1143609077
incubator.wikimedia.org,2022-08-27 04:07:38,Danbarrameda,Wq/bcl/Natalia Poklonskaya,#ArtandFeminismPH #ArtandFeminism,5529297
incubator.wikimedia.org,2022-08-27 04:02:16,Danbarrameda,Wq/bcl/Giannina Braschi,#ArtandFeminismPH #ArtandFeminism,5529279
incubator.wikimedia.org,2022-08-27 04:01:46,Danbarrameda,Wq/bcl/Giannina Braschi,#ArtandFeminismPH #ArtandFeminism,5529275
incubator.wikimedia.org,2022-08-27 03:52:01,Danbarrameda,Wq/bcl/Irena Sendler,#ArtandFeminismPH #ArtandFeminism,5529251
incubator.wikimedia.org,2022-08-27 03:36:27,Danbarrameda,Wq/bcl/Donatella Versace,#ArtandFeminismPH #ArtandFeminism,5529218
incubator.wikimedia.org,2022-08-27 03:34:54,Danbarrameda,Wq/bcl/Anna Reid,#ArtandFeminismPH #ArtandFeminism,5529212
incubator.wikimedia.org,2022-08-27 03:31:39,Danbarrameda,Wq/bcl/Maggie Hassan,#ArtandFeminismPH #ArtandFeminism,5529204
incubator.wikimedia.org,2022-08-27 03:17:45,Danbarrameda,Wq/bcl/Theresa Nyava,#ArtandFeminismPH #ArtandFeminism,5529155
incubator.wikimedia.org,2022-08-12 12:03:11,Danbarrameda,Wq/bcl/Emma Wareus,#ArtandFeminismPH #ArtandFeminism,5519899
incubator.wikimedia.org,2022-08-12 11:47:27,Danbarrameda,Wq/bcl/Emma Wareus,#ArtandFeminismPH #ArtandFeminism,5519874
incubator.wikimedia.org,2022-08-12 11:43:26,Danbarrameda,Wq/bcl/Emma Wareus,#ArtandFeminismPH #ArtandFeminism,5519862
incubator.wikimedia.org,2022-08-12 11:39:27,Danbarrameda,Wq/bcl/Waris Dirie,#ArtandFeminismPH #ArtandFeminism,5519854
incubator.wikimedia.org,2022-08-12 11:38:25,Danbarrameda,Wq/bcl/Waris Dirie,#ArtandFeminismPH #ArtandFeminism,5519852
incubator.wikimedia.org,2022-08-12 11:38:01,Danbarrameda,Wq/bcl/Waris Dirie,#ArtandFeminismPH #ArtandFeminism,5519849
incubator.wikimedia.org,2022-08-12 11:37:31,Danbarrameda,Wq/bcl/Waris Dirie,#ArtandFeminismPH #ArtandFeminism,5519848
incubator.wikimedia.org,2022-08-12 11:36:58,Danbarrameda,Wq/bcl/Waris Dirie,#ArtandFeminismPH #ArtandFeminism,5519846
incubator.wikimedia.org,2022-08-12 11:35:49,Danbarrameda,Wq/bcl/Waris Dirie,#ArtandFeminismPH #ArtandFeminism,5519844
incubator.wikimedia.org,2022-08-12 11:35:17,Danbarrameda,Wq/bcl/Waris Dirie,#ArtandFeminismPH #ArtandFeminism,5519843
incubator.wikimedia.org,2022-08-12 11:34:57,Danbarrameda,Wq/bcl/Waris Dirie,#ArtandFeminismPH #ArtandFeminism,5519841
incubator.wikimedia.org,2022-08-12 11:27:17,Danbarrameda,Wq/bcl/Zenzele Hirschfeld,#ArtandFeminismPH #ArtandFeminism,5519821
