Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2020-02-05 23:58:43,Mgquebec,Saint-Édouard-de-Lotbinière,/* Patrimoine */ ajout de la ferblanterie & ajout de références externes (campagne #1bib1ref 2020),167118584
fr.wikipedia.org,2020-02-05 23:57:12,Mgquebec,Saint-Édouard-de-Lotbinière,/* Patrimoine */ Ajout du calvaire et du charnier & de leurs références externes (campagne #1bib1ref 2020),167118554
fr.wikipedia.org,2020-02-05 23:56:12,Mgquebec,Saint-Édouard-de-Lotbinière,/* Patrimoine */ Ajout du presbytère et du cimetière & ajout de références externes (campagne #1bib1ref 2020),167118534
fr.wikipedia.org,2020-02-05 23:55:54,Natharchives,Fritz Gottschalk,/* Gottschalk+Ash */ commande d'une affiche pour une exposition référence #1lib1ref,167118530
fr.wikipedia.org,2020-02-05 23:55:00,Mgquebec,Saint-Édouard-de-Lotbinière,/* Patrimoine */ Ajout de la hiérarchisation régionale & ajout d'une référence externe (campagne #1bib1ref 2020),167118513
fr.wikipedia.org,2020-02-05 23:53:38,Mgquebec,Saint-Édouard-de-Lotbinière,/* Patrimoine */ Ajout d'informations sur l'architecte & ajout d'une référence externe (campagne #1bib1ref 2020),167118487
fr.wikipedia.org,2020-02-05 23:50:20,Marie D Martel,Claude Jutra,/* Influences et indépendance */ Ajout de contenu et d'une référence #1lib1ref #UdeM,167118422
fr.wikipedia.org,2020-02-05 23:48:33,Natharchives,Kathleen Morris,/* Biographie */ groupe Beaver Hall #1lib1ref,167118396
fr.wikipedia.org,2020-02-05 23:47:40,Mf.leclerc,Commission des écoles catholiques de Montréal,ajout de références #1lib1ref #banq,167118378
fr.wikipedia.org,2020-02-05 23:44:44,Marie D Martel,Louis Dantin,/* Principes critiques */ Ajout de contenu et d'une référence #1lib1ref #UdeM,167118309
fr.wikipedia.org,2020-02-05 23:39:01,Natharchives,Fritz Brandtner,"/* Peintures, sélection */ Composition... 1939 #1lib1ref",167118197
fr.wikipedia.org,2020-02-05 23:36:13,Natharchives,Fritz Brandtner,"/* Peintures, sélection */  oeuvre Autoportrait #1lib1ref #mnbaq",167118144
fr.wikipedia.org,2020-02-05 23:36:08,Marie D Martel,Arletty,/* Rôles marquants */ Ajout de contenu et d'une référence #1lib1ref #UdeM,167118141
fr.wikipedia.org,2020-02-05 23:31:52,Natharchives,Fritz Brandtner,mention du Prix Jessie Dow référence #1lib1ref,167118060
fr.wikipedia.org,2020-02-05 23:29:25,Natharchives,Fritz Brandtner,/* Biographie */ prisonnier de guerre référence #1lib1ref,167118010
fr.wikipedia.org,2020-02-05 23:28:06,Natharchives,Fritz Brandtner,/* Biographie */ Société art contemporain référence #1lib1ref,167117983
fr.wikipedia.org,2020-02-05 23:25:44,Natharchives,Fritz Brandtner,arrivée au Canada référence #1lib1ref,167117924
sv.wikipedia.org,2020-02-05 23:14:55,Culex,Armand Dufrénoy,+ deathplace + ref. #1Lib1Ref #1Bib1Ref,47219480
ru.wikipedia.org,2020-02-05 23:13:20,Culex,"Дюфренуа, Арман Пьер",+ ref. #1Lib1Ref #1Bib1Ref,104975508
pt.wikipedia.org,2020-02-05 23:12:32,Culex,Pierre Armand Dufrenoy,+ bibliografia #1Lib1Ref #1Bib1Ref,57363738
pt.wikipedia.org,2020-02-05 23:11:50,Culex,Pierre Armand Dufrenoy,+ local. morte + ref. #1Lib1Ref #1Bib1Ref,57363735
pl.wikipedia.org,2020-02-05 23:09:44,Culex,Pierre-Armand Dufrénoy,+ ref. #1Lib1Ref #1Bib1Ref,58698973
nl.wikipedia.org,2020-02-05 23:08:19,Culex,Armand Dufrénoy,+ ref. #1Lib1Ref #1Bib1Ref,55613705
it.wikipedia.org,2020-02-05 23:07:42,Culex,Ours-Pierre-Armand Petit-Dufrénoy,+ luogo morte + ref. #1Lib1Ref #1Bib1Ref,110658364
fr.wikipedia.org,2020-02-05 23:06:31,Marie D Martel,"Arise, My Love",Ajout de contenu et d'une référence #1lib1ref #UdeM,167117450
it.wikipedia.org,2020-02-05 23:06:31,Culex,Ours-Pierre-Armand Petit-Dufrénoy,+ bibliografia #1Lib1Ref #1Bib1Ref,110658340
es.wikipedia.org,2020-02-05 23:05:33,Culex,Armand Dufrénoy,+ lugar de fall. + ref. #1Lib1Ref #1Bib1Ref,123335121
es.wikipedia.org,2020-02-05 23:04:15,Culex,Armand Dufrénoy,+ bibliografia #1Lib1Ref #1Bib1Ref,123335094
en.wikipedia.org,2020-02-05 23:02:36,Culex,Ours-Pierre-Armand Petit-Dufrénoy,+ ref. #1Lib1Ref #1Bib1Ref,939352814
ro.wikipedia.org,2020-02-05 23:01:10,Culex,Armand Dufrénoy,+ ref. #1Lib1Ref #1Bib1Ref,13274421
fr.wikipedia.org,2020-02-05 23:00:23,Marie D Martel,Louise Maheux-Forcier,Ajout de contenu et d'une référence #1lib1ref #UdeM,167117301
mg.wikipedia.org,2020-02-05 22:59:58,Culex,Armand Dufrénoy,+ ref. #1Lib1Ref #1Bib1Ref,980329
ca.wikipedia.org,2020-02-05 22:59:16,Jove,Abadi Hadis,#1lib1ref,22716859
ja.wikipedia.org,2020-02-05 22:58:45,Culex,アルマン・デュフレノア,+ ref. #1Lib1Ref #1Bib1Ref,76073555
es.wikipedia.org,2020-02-05 22:57:30,Millars,Isarno de Ribagorza,#1lib1ref,123334954
eu.wikipedia.org,2020-02-05 22:57:05,Culex,Pierre Armand Dufrenoy,+ ref. #1Lib1Ref #1Bib1Ref,7736461
es.wikipedia.org,2020-02-05 22:56:52,Millars,Arnaldo de Ribagorza,#1lib1ref,123334944
fr.wikipedia.org,2020-02-05 22:56:17,Marie D Martel,Denys Arcand,/* La période engagée */ Ajout de contenu et d'une référence #1lib1ref #UdeM,167117202
de.wikipedia.org,2020-02-05 22:55:53,Culex,Armand Dufrénoy,+ ref. #1Lib1Ref #1Bib1Ref,196538280
es.wikipedia.org,2020-02-05 22:55:26,Millars,Unifredo de Ribagorza,#1lib1ref,123334911
de.wikipedia.org,2020-02-05 22:54:59,Culex,Armand Dufrénoy,+ literatur #1Lib1Ref #1Bib1Ref,196538250
sr.wikipedia.org,2020-02-05 22:54:25,Gzanag,Згодна жена,#1Lib1Ref,22903346
fr.wikipedia.org,2020-02-05 22:53:32,Culex,Armand Dufrénoy,+ lieu de mort + réf. #1Lib1Ref #1Bib1Ref,167117134
fr.wikipedia.org,2020-02-05 22:52:18,Culex,Armand Dufrénoy,+ bibliogr. #1Lib1Ref #1Bib1Ref,167117094
fr.wikipedia.org,2020-02-05 22:50:31,Marie D Martel,Censure au Canada,/* Cinéma */ Ajout de contenu et d'une référence #1lib1ref #UdeM,167117043
uk.wikipedia.org,2020-02-05 22:46:30,Culex,Жан Марі Леон Дюфур,corrected date + ref. #1Lib1ref #1Bib1Ref,27185219
sv.wikipedia.org,2020-02-05 22:45:27,Culex,Jean-Marie Léon Dufour,corr. date + ref. #1Lib1Ref #1Bib1Ref,47219396
ru.wikipedia.org,2020-02-05 22:44:38,Culex,"Дюфур, Жан Мари Леон",corrected date + ref. #1Lib1Ref #1Bib1ref,104975257
ru.wikipedia.org,2020-02-05 22:44:01,Culex,"Дюфур, Жан Мари Леон",/* Литература */ +1 #1Lib1Ref #1Bib1Ref,104975253
pt.wikipedia.org,2020-02-05 22:43:07,Culex,Léon Dufour,corr. date + ref. #1Lib1Ref #1Bib1ref,57363529
pt.wikipedia.org,2020-02-05 22:41:58,Culex,Léon Dufour,/* Fonte */ +1 #1Lib1Ref #1Bib1Ref,57363523
pl.wikipedia.org,2020-02-05 22:41:22,Culex,Jean-Marie Léon Dufour,corrected date+ ref. #1Lib1Ref #1Bib1Ref,58698862
pl.wikipedia.org,2020-02-05 22:40:24,Culex,Jean-Marie Léon Dufour,+ bibliografia #1Lib1Ref #1Bib1Ref,58698858
nl.wikipedia.org,2020-02-05 22:38:47,Culex,Jean-Marie Léon Dufour,corr. date + ref. #1Lib1Ref #1Bib1Ref,55613560
fr.wikipedia.org,2020-02-05 22:37:58,Marie D Martel,Lionel Groulx,/* Œuvre */ Ajout de contenu et d'une référence #1lib1ref #UdeM,167116698
sr.wikipedia.org,2020-02-05 22:37:20,Gzanag,Згодна жена,#1Lib1Ref,22903210
lb.wikipedia.org,2020-02-05 22:37:12,Culex,Jean-Marie Léon Dufour,corr. date + ref. #1Lib1ref #1Bib1Ref,2253026
fr.wikipedia.org,2020-02-05 22:36:41,Loulieloulie,Karl Polanyi,/* 1944 : La Grande Transformation */ * ajout d'une référence #1bib1ref */,167116662
lb.wikipedia.org,2020-02-05 22:36:25,Culex,Jean-Marie Léon Dufour,/* Literatur */ +1 #1Lib1Ref #1Bib1Ref,2253025
it.wikipedia.org,2020-02-05 22:35:42,Culex,Jean-Marie Léon Dufour,corr. date+ ref. #1Lib1Ref #1Bib1Ref,110657886
it.wikipedia.org,2020-02-05 22:35:11,Culex,Jean-Marie Léon Dufour,/* Bibliografia */ +1 #1Lib1Ref #1Bib1Ref,110657878
es.wikipedia.org,2020-02-05 22:33:59,Culex,Léon Dufour,corr. date + ref. #1Lib1Ref #1Bib1Ref,123334487
es.wikipedia.org,2020-02-05 22:33:20,Culex,Léon Dufour,/* Bibliografía */ +1 #1Lib1ref #1Bib1Ref,123334470
sr.wikipedia.org,2020-02-05 22:32:52,Gzanag,Згодна жена,#1Lib1Ref,22903176
en.wikipedia.org,2020-02-05 22:32:40,Culex,Léon Jean Marie Dufour,/* Sources */ +1 #1Lib1Ref #1Bib1Ref,939348984
en.wikipedia.org,2020-02-05 22:32:14,Culex,Léon Jean Marie Dufour,corr. date + ref. #1Lib1Ref #1Bib1Ref,939348930
de.wikipedia.org,2020-02-05 22:31:08,Culex,Léon Dufour,corrected date+ ref. #1Lib1ref #1Bib1Ref,196537686
de.wikipedia.org,2020-02-05 22:30:32,Culex,Léon Dufour,/* Literatur */ +1 #1Lib1Ref #1Bib1Ref,196537669
be-tarask.wikipedia.org,2020-02-05 22:29:34,Culex,Жан Мары Леон Дзюфур,corrected date+ ref. #1Lib1Ref #1Bib1Ref,2110212
ca.wikipedia.org,2020-02-05 22:29:24,Jove,Vicente Basanta,#1lib1ref,22716734
fr.wikipedia.org,2020-02-05 22:28:58,Marie D Martel,Censure au Canada,Ajout de contenu et d'une référence #1lib1ref #UdeM,167116406
en.wikipedia.org,2020-02-05 22:28:55,Mercifulc,Spurgeons,"Added source: https://www.spurgeons.org/about-us/our-heritage/,  #1lib1ref",939348533
ar.wikipedia.org,2020-02-05 22:28:31,Culex,جان ماري دوفور (عالم),+ ref. #1LIb1ref #1Bib1Ref نسخ محتمل,43308930
ca.wikipedia.org,2020-02-05 22:27:14,Culex,Léon Dufour,corr. name + date + ref. #1Lib1Ref #1Bib1Ref,22716726
sr.wikipedia.org,2020-02-05 22:26:20,Gzanag,Ја у љубав верујем,#1Lib1Ref,22903131
ca.wikipedia.org,2020-02-05 22:25:15,Culex,Léon Dufour,+ bibliografia #1Lib1Ref #1Bib1Ref,22716721
fr.wikipedia.org,2020-02-05 22:22:43,Marie D Martel,Louis-Antoine Dessaulles,Ajout de contenu et d'une référence #1lib1ref #UdeM,167116229
sr.wikipedia.org,2020-02-05 22:22:43,Gzanag,Ја у љубав верујем,#1Lib1Ref,22903103
sv.wikipedia.org,2020-02-05 22:18:55,Briing,Lucy Maud Montgomery,Lagt till vidare läsning #1Lib1Ref,47219266
fr.wikipedia.org,2020-02-05 22:18:14,Culex,Jean-Marie Léon Dufour,corr. date + réf. #1Lib1Ref #1Bib1Ref,167116101
fr.wikipedia.org,2020-02-05 22:14:33,Marie D Martel,Jacques Ferron,/* Biographie */ Ajout de contenu et d'une référence #1lib1ref #UdeM,167115975
ca.wikipedia.org,2020-02-05 22:13:09,Jove,Vicente Basanta,#1lib1ref,22716674
he.wikipedia.org,2020-02-05 22:12:56,AmaliaKedem,סולם פריגיש,/* שם הסולם */ הוספת מקור #1lib1ref,27208368
he.wikipedia.org,2020-02-05 22:11:23,AmaliaKedem,סולם פריגיש,/* שם הסולם */ הוספת מקור #1lib1ref,27208361
fr.wikipedia.org,2020-02-05 22:09:32,Marie D Martel,Les Anges aux figures sales,Ajout d'une référence #1lib1ref #UdeM,167115824
he.wikipedia.org,2020-02-05 22:08:32,AmaliaKedem,חזנות,/* החזנות האשכנזית */ הוספת מקור #1lib1ref,27208353
he.wikipedia.org,2020-02-05 22:06:18,AmaliaKedem,חזנות,/* החזנות האשכנזית */ הוספת מקור #1lib1ref,27208341
fr.wikipedia.org,2020-02-05 22:05:00,Culex,Jean-Marie Léon Dufour,/* Bibliographie */ +1 #1Lib1Ref #1Bib1Ref,167115679
fr.wikipedia.org,2020-02-05 22:04:11,Marie D Martel,Jean Simard,/* Biographie */ Ajout de contenu et d'une référence #1lib1ref #UdeM,167115657
fr.wikipedia.org,2020-02-05 22:01:47,Symac,Bernd das Brot,création ébauche #1lib1ref,167115602
he.wikipedia.org,2020-02-05 22:00:50,AmaliaKedem,חזנות,/* לקריאה נוספת */ #1lib1ref,27208318
he.wikipedia.org,2020-02-05 22:00:04,AhavaCohen,דקלון,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208316
he.wikipedia.org,2020-02-05 21:58:00,AmaliaKedem,חזנות,הרחבה #1lib1ref,27208310
fr.wikipedia.org,2020-02-05 21:57:32,Marie D Martel,"L'Ange bleu (film, 1930)",/* Autour du film */ Ajout d'une référence #1lib1ref #UdeM,167115477
he.wikipedia.org,2020-02-05 21:56:35,AhavaCohen,גדי דנציג,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208307
he.wikipedia.org,2020-02-05 21:55:11,AmaliaKedem,יוסף אלבו,/* לקריאה נוספת */ #1lib1ref,27208300
he.wikipedia.org,2020-02-05 21:53:18,AhavaCohen,יאיר דלאל,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208291
he.wikipedia.org,2020-02-05 21:52:23,AmaliaKedem,יוסף אלבו,/* לקריאה נוספת */ #1lib1ref,27208286
fr.wikipedia.org,2020-02-05 21:52:20,Culex,Bugarach,/* Relief et géologie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167115322
he.wikipedia.org,2020-02-05 21:51:38,AmaliaKedem,יוסף אלבו,/* לקריאה נוספת */ #1lib1ref,27208283
fr.wikipedia.org,2020-02-05 21:51:35,Marie D Martel,André Gill,/* Biographie */ Ajout d'une référence #1lib1ref #UdeM,167115301
fr.wikipedia.org,2020-02-05 21:50:56,Culex,Brugairolles,/* Géographie */ + sismicité + réf. #1Lib1ref #1Bib1Ref,167115283
fr.wikipedia.org,2020-02-05 21:49:41,Culex,Brousses-et-Villaret,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167115257
he.wikipedia.org,2020-02-05 21:48:38,AhavaCohen,מוטי דיכנה,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208264
fr.wikipedia.org,2020-02-05 21:47:56,Culex,Brézilhac,/* Géographie */ + sismicité + réf. #1Lib1Ref 1Bib1Ref,167115215
ca.wikipedia.org,2020-02-05 21:47:49,Vallue,Estirament,#1lib1ref,22716427
he.wikipedia.org,2020-02-05 21:46:31,AhavaCohen,אדוארד גרוסמן,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208258
he.wikipedia.org,2020-02-05 21:45:11,AhavaCohen,ולטר גראב,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208253
fr.wikipedia.org,2020-02-05 21:44:25,Marie D Martel,L'Amant de lady Chatterley,/* Contexte historique */ Ajout d'une référence #1lib1ref #UdeM,167115126
fr.wikipedia.org,2020-02-05 21:44:22,Culex,Bram,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167115125
fr.wikipedia.org,2020-02-05 21:41:29,Marie D Martel,Louise Maheux-Forcier,Ajout d'une référence #1lib1ref #UdeM,167115054
fr.wikipedia.org,2020-02-05 21:40:02,Culex,Boutenac,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167115015
fr.wikipedia.org,2020-02-05 21:38:59,Culex,Bourigeole,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167114995
he.wikipedia.org,2020-02-05 21:38:10,Shira9,צור הדסה,/* קישורים חיצוניים */ #1lib1ref,27208220
he.wikipedia.org,2020-02-05 21:36:43,AhavaCohen,יסמין גמליאל,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208212
he.wikipedia.org,2020-02-05 21:35:59,Orlysi,אברהם סוצקבר,/* הערות שוליים */ #1lib1ref,27208209
sr.wikipedia.org,2020-02-05 21:35:17,Gzanag,Чаруга (филм),#1Lib1Ref,22902605
he.wikipedia.org,2020-02-05 21:34:02,AmaliaKedem,יוסף אלבו,הוספת מקור #1lib1ref,27208194
he.wikipedia.org,2020-02-05 21:33:05,Tomerh,אביטל ענבר,"/* תרגומים – מבחר, מתוך כ-120 כותרים */ #1lib1ref",27208187
he.wikipedia.org,2020-02-05 21:32:09,Rutohana,הגורמים למלחמת העולם הראשונה,/* לקריאה נוספת */ #1lib1ref,27208180
he.wikipedia.org,2020-02-05 21:31:47,Orlysi,פרץ סמולנסקין,/* ביוגרפיה */ #1lib1ref,27208176
fr.wikipedia.org,2020-02-05 21:31:39,Culex,Bouisse,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167114824
he.wikipedia.org,2020-02-05 21:31:36,AhavaCohen,אילנה גומל,הוספה של קישור למרחב #1Lib1Ref,27208175
fr.wikipedia.org,2020-02-05 21:31:31,Marie D Martel,"L'Acadie, l'Acadie?!?",Ajout de référence #1lib1ref,167114819
he.wikipedia.org,2020-02-05 21:30:49,Rutohana,בל אפוק,/* לקריאה נוספת */ #1lib1ref,27208168
he.wikipedia.org,2020-02-05 21:30:28,Rutohana,רצח פרנץ פרדיננד,/* לקריאה נוספת */ #1lib1ref,27208165
he.wikipedia.org,2020-02-05 21:30:14,Rutohana,דרגוטין דימטרייביץ',/* לקריאה נוספת */ #1lib1ref,27208162
he.wikipedia.org,2020-02-05 21:29:04,Rutohana,הלמוט פון מולטקה הצעיר,/* לקריאה נוספת */ #1lib1ref,27208155
he.wikipedia.org,2020-02-05 21:28:46,Rutohana,מקס הייסטינגס,/* ספריו */ #1lib1ref,27208153
he.wikipedia.org,2020-02-05 21:28:08,Rutohana,צבא הקיסרות הגרמנית במלחמת העולם הראשונה,/* לקריאה נוספת */ #1lib1ref,27208152
sr.wikipedia.org,2020-02-05 21:28:01,Gzanag,Чаруга (филм),#1Lib1Ref,22902543
he.wikipedia.org,2020-02-05 21:27:44,Orlysi,גצל קרסל,#1lib1ref,27208147
he.wikipedia.org,2020-02-05 21:27:43,Rutohana,בלגיה במלחמת העולם הראשונה,/* לקריאה נוספת */ #1lib1ref,27208146
he.wikipedia.org,2020-02-05 21:27:22,Rutohana,דרגוטין דימטרייביץ',/* לקריאה נוספת */ #1lib1ref,27208143
he.wikipedia.org,2020-02-05 21:27:12,AhavaCohen,גיא גולדשטיין (אמן),/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208142
he.wikipedia.org,2020-02-05 21:27:04,Rutohana,הגורמים למלחמת העולם הראשונה,/* לקריאה נוספת */ #1lib1ref,27208140
he.wikipedia.org,2020-02-05 21:26:45,Rutohana,רצח פרנץ פרדיננד,/* לקריאה נוספת */ #1lib1ref,27208138
sr.wikipedia.org,2020-02-05 21:25:52,Gzanag,Чаруга (филм),#1Lib1Ref,22902534
he.wikipedia.org,2020-02-05 21:25:48,Orlysi,נתן רוטנשטרייך,/* ביוגרפיה */ #1lib1ref,27208130
fr.wikipedia.org,2020-02-05 21:24:52,Natharchives,Fritz Brandtner,"/* Peintures, sélection */ City at Night #mnbaq #1lib1ref",167114688
sr.wikipedia.org,2020-02-05 21:24:36,Ojce,Зорица Минић,#1lib1ref,22902530
he.wikipedia.org,2020-02-05 21:22:20,AhavaCohen,עילי בוטנר וילדי החוץ,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208119
sr.wikipedia.org,2020-02-05 21:21:53,Ojce,Зорица Минић,#1lib1ref,22902518
he.wikipedia.org,2020-02-05 21:21:50,Rutohana,הבימה,/* לקריאה נוספת */ #1lib1ref,27208114
en.wikipedia.org,2020-02-05 21:21:33,Erfowler1,Defunct placenames of New Hampshire,added sligo citation #1lib1ref,939338708
sr.wikipedia.org,2020-02-05 21:21:33,Gzanag,Булевар револуције (филм),#1Lib1Ref,22902511
sr.wikipedia.org,2020-02-05 21:21:27,Ojce,Зорица Минић,#1lib1ref,22902510
fr.wikipedia.org,2020-02-05 21:21:21,Natharchives,Fritz Brandtner,"/* Peintures, sélection */ oeuvre Automne Musée d'art de Joliette référence #1lib1ref",167114608
he.wikipedia.org,2020-02-05 21:20:07,AhavaCohen,רות גוילי,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208107
he.wikipedia.org,2020-02-05 21:19:10,Orlysi,"מפא""י",#1lib1ref,27208100
he.wikipedia.org,2020-02-05 21:18:57,Rutohana,פיסול יווני,/* לקריאה נוספת */ #1lib1ref,27208099
sr.wikipedia.org,2020-02-05 21:18:45,Gzanag,Булевар револуције (филм),#1Lib1Ref,22902498
he.wikipedia.org,2020-02-05 21:18:28,AhavaCohen,די ג'יי מש,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208094
he.wikipedia.org,2020-02-05 21:18:07,Rutohana,מקדש יווני,/* לקריאה נוספת */ #1lib1ref,27208091
he.wikipedia.org,2020-02-05 21:17:34,Rutohana,נושא הרומח,/* לקריאה נוספת */ #1lib1ref,27208088
he.wikipedia.org,2020-02-05 21:17:07,Rutohana,קאנון (פוליקליטוס),/* לקריאה נוספת */ #1lib1ref,27208087
he.wikipedia.org,2020-02-05 21:16:42,AhavaCohen,ליאור דטאוקר,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208086
ca.wikipedia.org,2020-02-05 21:16:33,Docosong,Copa espanyola de voleibol masculina,#1lib1ref introducció,22716105
en.wikipedia.org,2020-02-05 21:16:02,Erfowler1,Conway Lake,added walker's pond citation #1lib1ref,939338073
he.wikipedia.org,2020-02-05 21:15:43,Rutohana,תולדות האמנות,/* ספרים פופולריים בתולדות האמנות */ #1lib1ref,27208079
he.wikipedia.org,2020-02-05 21:15:28,AhavaCohen,ישראל משה דושינסקי,הוספה של קישור למרחב #1Lib1Ref,27208076
he.wikipedia.org,2020-02-05 21:14:21,Rutohana,תנועת החרות,/* לקריאה נוספת */ #1lib1ref,27208070
he.wikipedia.org,2020-02-05 21:13:58,Rutohana,הליכוד,/* לקריאה נוספת */ #1lib1ref,27208069
sr.wikipedia.org,2020-02-05 21:13:35,Gzanag,Човек са четири ноге,#1Lib1Ref,22902488
he.wikipedia.org,2020-02-05 21:13:12,Rutohana,הליכוד,/* לקריאה נוספת */ #1lib1ref,27208066
he.wikipedia.org,2020-02-05 21:12:48,Rutohana,המפלגה הליברלית הישראלית,/* לקריאה נוספת */ #1lib1ref,27208064
he.wikipedia.org,2020-02-05 21:12:19,Rutohana,ליברלים עצמאיים,/* לקריאה נוספת */ #1lib1ref,27208061
sr.wikipedia.org,2020-02-05 21:12:18,Gzanag,Човек са четири ноге,#1Lib1Ref,22902485
he.wikipedia.org,2020-02-05 21:12:05,Orlysi,דגל שמחת תורה,/* קישורים חיצוניים */ #1lib1ref,27208059
he.wikipedia.org,2020-02-05 21:11:35,Rutohana,הציונים הכלליים,/* לקריאה נוספת */ #1lib1ref,27208055
fr.wikipedia.org,2020-02-05 21:10:50,Culex,Claude Dufay,précision + réf. #1Lib1Ref #1Bib1Ref,167114365
sr.wikipedia.org,2020-02-05 21:10:14,Ojce,Nataša Đorđević,#1lib1ref,22902478
he.wikipedia.org,2020-02-05 21:09:51,AhavaCohen,שרון דוראני,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208049
he.wikipedia.org,2020-02-05 21:09:39,Rutohana,חובבי ציון,/* לקריאה נוספת */ #1lib1ref,27208048
he.wikipedia.org,2020-02-05 21:08:29,AhavaCohen,יוכבד דוסטרובסקי,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208042
he.wikipedia.org,2020-02-05 21:07:26,Orlysi,מזרח (קישוט),/* קישורים חיצוניים */ #1lib1ref,27208033
he.wikipedia.org,2020-02-05 21:06:31,AhavaCohen,יגאל דוניץ,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27208028
sr.wikipedia.org,2020-02-05 21:06:16,Ojce,Маја Маријана,#1lib1ref,22902462
he.wikipedia.org,2020-02-05 21:05:30,Orlysi,שויתי,/* קישורים חיצוניים */ #1lib1ref,27208019
he.wikipedia.org,2020-02-05 21:05:29,AhavaCohen,עמנואל דונאייבסקי,/* לקריאה נוספת */ הוספה של קישור למרחב #1Lib1Ref,27208018
he.wikipedia.org,2020-02-05 21:05:06,Rutohana,דמות,/* לקריאה נוספת */ #1lib1ref,27208017
he.wikipedia.org,2020-02-05 21:04:52,Rutohana,אסונאנס,/* לקריאה נוספת */ #1lib1ref,27208015
sr.wikipedia.org,2020-02-05 21:04:32,Gzanag,Чувар плаже у зимском периоду,#1Lib1Ref,22902450
he.wikipedia.org,2020-02-05 21:03:43,Orlysi,אקס ליבריס,/* קישורים חיצוניים */ #1lib1ref,27208012
he.wikipedia.org,2020-02-05 21:03:08,Rutohana,ספרות,/* לקריאה נוספת */ #1lib1ref,27208008
sr.wikipedia.org,2020-02-05 21:02:57,Gzanag,Чувар плаже у зимском периоду,#1Lib1Ref,22902437
eu.wikipedia.org,2020-02-05 21:02:49,Smatxi,Vida Vasca,#1Lib1Ref,7736376
he.wikipedia.org,2020-02-05 21:02:47,DoritG,יונה ונער,לקריאה נוספת #1lib1ref,27208003
he.wikipedia.org,2020-02-05 21:02:30,Esterikat,יניב איצקוביץ',/* יצירתו */ #1lib1ref,27207999
he.wikipedia.org,2020-02-05 21:01:54,AhavaCohen,יחיאל דומב,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27207996
he.wikipedia.org,2020-02-05 21:01:50,Rutohana,היסטוריה של התיאטרון,/* לקריאה נוספת */ #1lib1ref,27207994
he.wikipedia.org,2020-02-05 21:01:09,Rutohana,היסטוריה של התיאטרון,/* לקריאה נוספת */ #1lib1ref,27207991
he.wikipedia.org,2020-02-05 21:00:42,AhavaCohen,גיא דויטשר,/* קישורים חיצוניים */ הוספה של קישור למרחב #1Lib1Ref,27207988
sr.wikipedia.org,2020-02-05 21:00:06,Gzanag,Пас који је волео возове,#1Lib1Ref,22902428
he.wikipedia.org,2020-02-05 20:59:10,Rutohana,עליות בשנים 1700–1881,/* לקריאה נוספת */ #1lib1ref,27207980
he.wikipedia.org,2020-02-05 20:58:31,Rutohana,קפיטולציות,/* לקריאה נוספת */ #1lib1ref,27207978
he.wikipedia.org,2020-02-05 20:58:11,Rutohana,עליות קדומות לארץ ישראל,/* מחקרים */ #1lib1ref,27207977
he.wikipedia.org,2020-02-05 20:57:50,Rutohana,עריצות שלטונית בארץ ישראל בתקופה העות'מאנית,/* מחקרים */ #1lib1ref,27207972
he.wikipedia.org,2020-02-05 20:57:47,Neta shapira,ספריית פיג'מה,/* ספריית פיג'מה בישראל */ כתבה של צור ארליך משנותיה הראשונות של התוכנית #1lib1ref,27207970
he.wikipedia.org,2020-02-05 20:57:30,AhavaCohen,איתמר דוידוב,/* הערות שוליים */ הוספה של קישור למרחב #1Lib1Ref,27207967
he.wikipedia.org,2020-02-05 20:57:17,Rutohana,עליית החסידים,/* מחקרים */ #1lib1ref,27207965
