Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2024-04-16 17:45:45,Jenhawk777,History of Christianity,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1219261464
en.wikipedia.org,2024-04-13 07:47:11,DeCausa,User:DeCausa/sandbox,Cleaned up 6 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1218699369
en.wikipedia.org,2024-04-12 09:32:20,BennyOnTheLoose,Cheryl Baker,Cleaned up 10 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1218540367
en.wikipedia.org,2024-04-11 16:36:04,Phlsph7,Metaphysics,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1218421360
en.wikipedia.org,2024-04-02 18:10:29,Jenhawk777,History of Christianity,Cleaned up 14 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1216912197
en.wikipedia.org,2024-04-02 10:45:16,Amitchell125,Supermarine Spiteful,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1216853257
en.wikipedia.org,2024-03-30 21:18:17,Losipov,Susan Wittig Albert,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1216413089
en.wikipedia.org,2024-03-25 09:22:46,Amitchell125,Supermarine Spiteful,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1215468057
en.wikipedia.org,2024-03-23 19:14:18,Losipov,Lance Allred,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1215205637
en.wikipedia.org,2024-03-22 22:13:17,Losipov,Georges Vézina,Cleaned up 6 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1215065454
en.wikipedia.org,2024-03-22 19:22:42,Losipov,Charles Bowles (mayor),Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1215037764
en.wikipedia.org,2024-03-22 19:20:08,Losipov,Kinsley S. Bingham,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1215037368
en.wikipedia.org,2024-03-17 23:51:48,DeCausa,Dudo of Saint-Quentin,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1214275664
en.wikipedia.org,2024-03-17 00:30:48,DeCausa,Shahada,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1214108355
en.wikipedia.org,2024-03-17 00:10:10,DeCausa,Shahada,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1214105828
en.wikipedia.org,2024-03-16 21:37:31,DeCausa,Shahada,Cleaned up 17 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1214086331
en.wikipedia.org,2024-03-12 05:46:24,Aza24,Dinosaur,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1213301821
en.wikipedia.org,2024-02-28 17:11:01,Jenhawk777,History of Christianity,Cleaned up 21 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1210851207
en.wikipedia.org,2024-02-28 05:15:16,Grimes2,Pyramid,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1210753110
en.wikipedia.org,2024-02-27 07:30:07,Grimes2,Lord Byron,Cleaned up 12 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1210567442
en.wikipedia.org,2024-02-26 12:49:36,Phlsph7,Semantics,Cleaned up 8 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1210402672
en.wikipedia.org,2024-02-25 20:15:55,Kj cheetham,Dalcross Castle,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1210267301
en.wikipedia.org,2024-02-25 20:15:31,Kj cheetham,Maybole Castle,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1210267235
en.wikipedia.org,2024-02-25 20:15:14,Kj cheetham,Elcho Castle,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1210267178
en.wikipedia.org,2024-02-25 20:07:39,Kj cheetham,Sundrum Castle,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1210266010
en.wikipedia.org,2024-02-25 20:06:30,Kj cheetham,Illieston House,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1210265814
en.wikipedia.org,2024-02-25 20:06:07,Kj cheetham,Ian Begg (architect),Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1210265755
en.wikipedia.org,2024-02-25 19:19:33,Amitchell125,Muckrach Castle,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1210258324
en.wikipedia.org,2024-02-25 18:09:00,Phlsph7,Semantics,Cleaned up 8 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1210245629
en.wikipedia.org,2024-02-22 17:42:27,Amitchell125,Supermarine S.6,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1209594405
en.wikipedia.org,2024-02-22 10:22:56,Grimes2,Danilo Kiš,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1209533165
en.wikipedia.org,2024-02-22 09:40:05,Grimes2,Katja Behrens,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1209528063
en.wikipedia.org,2024-02-22 09:29:38,Grimes2,String Quartet No. 13 (Beethoven),Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1209526555
en.wikipedia.org,2024-02-22 08:43:29,Grimes2,Carl von Ossietzky,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1209520889
en.wikipedia.org,2024-02-22 08:11:29,Grimes2,Free Democratic Party (Germany),Cleaned up 10 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1209517658
en.wikipedia.org,2024-02-20 13:39:03,Grimes2,Institute for Advanced Study,Cleaned up 15 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1209134537
en.wikipedia.org,2024-02-20 12:25:57,Grimes2,Social equilibrium,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1209125171
en.wikipedia.org,2024-02-17 12:08:01,Grimes2,German humour,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1208415961
en.wikipedia.org,2024-02-16 08:14:23,Amitchell125,Supermarine Nighthawk,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1208019521
en.wikipedia.org,2024-02-13 23:48:01,DeCausa,Treaty of Jeddah (1927),Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1207094185
en.wikipedia.org,2024-02-13 23:37:10,DeCausa,Australia,Cleaned up 16 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1207091507
en.wikipedia.org,2024-02-13 23:35:20,DeCausa,Franz Joseph I of Austria,Cleaned up 9 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1207091071
en.wikipedia.org,2024-02-13 23:13:03,DeCausa,Treaty of Darin,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1207085264
en.wikipedia.org,2024-02-12 23:29:58,Grimes2,Danse Macabre,Cleaned up 8 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1206723153
