Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
kk.wikipedia.org,2022-05-30 05:24:34,DaniyaAli21NIS,Им Наён,/* Дискографиясы */ /*#Twice2 (2019)  &Twice (2019) Fancy (2019) Feel Special (2019) Eyes Wide Open (2020) #Twice3 (2020) More&More (2020) #Twice4 (2021) Taste of Love (2021) Perfect World (2021) Formula of Love: O+T= <3 (2021) #Twice 4 (2022) Celebrate (2022)*/,3037316
ms.wikipedia.org,2021-06-11 08:50:22,Zcoollz,Twice,"/* 2016–2017: Page 2, Twicecoaster: Lane 1, Twicecoaster: Lane 2, Signal, #Twice, Twicetagram & Merry & Happy */",5121112
en.wikipedia.org,2019-11-17 22:29:58,Poklane,Twice discography,"/* Compilation albums */ added an important note to the US sales of #Twice as these are equivalent album units sales, not actual sales",926664201
en.wikipedia.org,2018-12-24 01:16:31,Poklane,Twice discography,/* Compilation albums */ updated digital Japanese sales for the #TWICE compilation album,
zh.wikipedia.org,2018-10-12 10:00:13,Alennyo,TWICE音樂作品列表,更新 #TWICE 至 2018/10/15付 的銷量數,
ru.wikipedia.org,2018-02-20 11:58:55,Annamashko2000,Twice,"/* 2017 — настоящее время: TWICEcoaster: Lane 2, первый тур, Signal, #Twice, One More Time и Twicetagram */",91052193
ru.wikipedia.org,2017-12-17 11:38:00,Annamashko2000,Twice,"/* 2017 — настоящее время: TWICEcoaster: Lane 2, первый тур, Signal, #Twice, One More Time и Twicetagram */",89704283
ru.wikipedia.org,2017-10-15 13:31:56,89.40.195.157,Twice,"/* 2017 — настоящее время: TWICEcoaster: Lane 2, первый тур, Signal и #Twice */Добавлена новые информации.",88332055
en.wikipedia.org,2017-09-17 06:24:55,U990467,Twice_discography,/* Singles */  #TWICE is half Japanese and half Korean.,801025812
en.wikipedia.org,2017-08-31 02:41:21,Nwl123321,Twice_discography,#Twice sales and Korean digitals,798116913
en.wikipedia.org,2017-08-16 04:22:44,Nwl123321,Twice_discography,#Twice sales,795737002
en.wikipedia.org,2017-08-09 05:24:58,Nwl123321,Twice_discography,Updated #Twice sales. Replaced weekly album charts with monthly album charts for easier reference (total sales are not affected),794638143
en.wikipedia.org,2017-08-07 03:41:59,Nwl123321,Twice_discography,#Twice sales,794297688
en.wikipedia.org,2017-07-19 01:10:18,Nwl123321,Twice_discography,#Twice sales for now,791243475
en.wikipedia.org,2017-07-17 11:33:04,U990467,Twice_(band),Undid revision 790986511 by [[Special:Contributions/Snowflake91|Snowflake91]] ([[User talk:Snowflake91|talk]]) Twice hasn't released any original studio album yet. Lane 2 and #Twice are close but not actually studio albums. See [[Lady Gaga#Discography]].,790987708
en.wikipedia.org,2017-07-16 11:13:58,Nwl123321,Twice_discography,#Twice sales,790830767
en.wikipedia.org,2017-07-11 11:03:26,Nwl123321,Twice_discography,#twice sales for now. (still waiting for the weekly chart),790064502
en.wikipedia.org,2017-07-10 01:36:11,Nwl123321,Twice_discography,corrected reference for #Twice sales,789853689
en.wikipedia.org,2017-07-09 07:05:02,Nwl123321,Twice_discography,#Twice sales,789736071
en.wikipedia.org,2017-07-05 10:16:27,Nwl123321,Twice_discography,"Corrected the sales for #Twice. Sales were only counted from 26 June to 2 July and doesn't include sales for 3 July. Also, remember to use web archives to keep track of the Oricon Daily and Weekly records as they disappear after the current day/week.",789100709
ja.wikipedia.org,2017-07-01 09:58:52,げんマリ,＃TWICE,[[WP:AES|←]]新しいページ: 「{{Infobox Album | Name = #TWICE | Type = EP | Artist = [[TWICE (韓国の音楽グループ)|TWICE]] | Released = [[2017年]][[6月28日]] | Recorded =  |...」,64631348
en.wikipedia.org,2017-06-28 14:40:12,Nwl123321,Twice_discography,#Twice album sales (Tentatively Day 1 sales),787945570
ru.wikipedia.org,2017-06-10 08:19:19,Annamashko2000,Twice_(альбом),[[ВП:←|←]] Новая страница: «{{Музыкальный альбом  | Название     = #Twice  | Тип          = [[Сборник (музыка)|Сборник]]  |…»,85893108
zh.wikipedia.org,2017-06-03 06:26:16,Twice0813,Hashtag_TWICE,[[WP:AES|←]]建立内容为“{{Infobox album | Name       = #TWICE | Type       = 精選輯 | Artist     = [[TWICE]] | Cover      =  | Released   = 2017年6月28日 | Format…”的新页面,44610600
en.wikipedia.org,2017-05-31 11:24:29,Accireioj,Hashtag_Twice,[[WP:AES|←]]Created page with '{{Infobox album | Name        = #Twice | Type        = Compilation | Artist      = [[Twice (band)|Twice]] | Cover       =  | Border      =  | Caption     =  | Re...',783143933
