Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2020-12-31 18:25:32,MiguelAlanCS,Leonidas Zegarra,inicio artículo #QuédateEnTuCasaYEditaWikipedia,132073052
es.wikipedia.org,2020-12-31 17:37:47,Hard,Gaztelu (futbolista),Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132072034
es.wikipedia.org,2020-12-31 13:23:33,Hard,Veronika Tóbiás,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132068084
es.wikipedia.org,2020-12-31 13:23:03,Hard,Vic Stelly,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132068081
es.wikipedia.org,2020-12-31 13:22:11,Hard,Peter Schmidhuber,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132068072
es.wikipedia.org,2020-12-31 13:19:40,Hard,William Link,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132068047
es.wikipedia.org,2020-12-31 13:11:22,Hard,Antonio Velasco Piña,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132067960
es.wikipedia.org,2020-12-31 13:08:36,Hard,Germán Rama,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132067919
es.wikipedia.org,2020-12-31 13:05:20,Hard,Maximiliano Pereira Cardozo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132067876
es.wikipedia.org,2020-12-31 13:04:26,Hard,Roberto Junguito,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132067865
es.wikipedia.org,2020-12-31 13:03:53,Hard,Yuichiro Hata,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132067859
es.wikipedia.org,2020-12-31 13:03:27,Hard,Florentino Domínguez Ordóñez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132067852
es.wikipedia.org,2020-12-31 13:02:27,Hard,José Luis Carbone,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132067839
es.wikipedia.org,2020-12-31 13:01:32,Hard,Alberto Amador Leal,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132067834
es.wikipedia.org,2020-12-29 19:34:34,Hard,Peter Schmidhuber,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132032530
es.wikipedia.org,2020-12-29 19:34:06,Hard,Gregorio Salvador Caja,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132032517
es.wikipedia.org,2020-12-29 19:33:38,Hard,Tito Rojas,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132032500
es.wikipedia.org,2020-12-29 19:33:14,Hard,Phil Niekro,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132032486
es.wikipedia.org,2020-12-29 19:32:48,Hard,Cirilo Nelson,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132032478
es.wikipedia.org,2020-12-29 19:32:07,Hard,José Joaquín de Ysasi-Ysasmendi,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132032462
es.wikipedia.org,2020-12-29 19:30:04,Hard,Víctor Cuica,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132032410
es.wikipedia.org,2020-12-29 19:29:25,Hard,Amadeu Casas,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132032397
es.wikipedia.org,2020-12-29 19:28:51,Hard,George Blake,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132032387
es.wikipedia.org,2020-12-29 19:18:29,Hard,Josefina Echánove,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132032166
es.wikipedia.org,2020-12-29 15:09:48,Hard,Peter Schmidhuber,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132026886
es.wikipedia.org,2020-12-29 12:49:31,Hard,David Thorns,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132024848
es.wikipedia.org,2020-12-29 12:32:29,Hard,Shamsur Rahman Faruqi,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132024605
es.wikipedia.org,2020-12-29 12:30:04,Hard,Roberto Junguito,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132024563
es.wikipedia.org,2020-12-29 11:55:54,Hard,Robiro Terán,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132023940
es.wikipedia.org,2020-12-29 11:54:53,Hard,Tony Rice,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132023923
es.wikipedia.org,2020-12-29 11:52:24,Hard,Máximo Ravenna,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132023905
es.wikipedia.org,2020-12-29 11:50:53,Hard,Anil Nedumangad,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132023893
es.wikipedia.org,2020-12-29 11:46:52,Hard,Barry Lopez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132023851
es.wikipedia.org,2020-12-29 11:45:54,Hard,Carlos Levy,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132023840
es.wikipedia.org,2020-12-29 11:44:53,Hard,K. C. Jones,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132023831
es.wikipedia.org,2020-12-29 11:44:20,Hard,Robin Jackman,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132023825
es.wikipedia.org,2020-12-29 11:43:50,Hard,Tomás Irribarra,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132023819
es.wikipedia.org,2020-12-29 11:43:14,Hard,Danny Hodge,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132023809
es.wikipedia.org,2020-12-29 11:42:45,Hard,Antonio Gento,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132023802
es.wikipedia.org,2020-12-29 11:42:12,Hard,Soumaïla Cissé,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132023795
es.wikipedia.org,2020-12-29 11:40:54,Hard,Lino Braxe,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132023782
es.wikipedia.org,2020-12-29 11:36:57,Hard,Ivan Bogdan,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,132023735
es.wikipedia.org,2020-12-27 20:34:48,MiguelAlanCS,Nos siguen pegando abajo,inicio artículo #QuédateEnTuCasaYEditaWikipedia,131989588
es.wikipedia.org,2020-12-27 19:24:32,Hard,Siv Widerberg,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131988158
es.wikipedia.org,2020-12-27 19:22:21,Hard,Armando Romero Manríquez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131988121
es.wikipedia.org,2020-12-27 19:21:36,Hard,Ivry Gitlis,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131988100
es.wikipedia.org,2020-12-27 19:20:51,Hard,Rosario Cordero,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131988081
es.wikipedia.org,2020-12-27 19:19:13,Hard,Mouloud Achour,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131988054
es.wikipedia.org,2020-12-27 19:11:00,Hard,Phil Niekro,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131987881
es.wikipedia.org,2020-12-27 18:15:17,Hard,José Joaquín de Ysasi-Ysasmendi,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131986424
es.wikipedia.org,2020-12-27 17:18:27,Hard,Barry Lopez,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131985186
es.wikipedia.org,2020-12-27 17:02:32,Hard,Robin Jackman,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,131984941
