Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
nl.wikipedia.org,2024-04-14 20:46:35,WikiportraitBot,Ann Schevenels,+Upload via #Wikiportret,67374577
nl.wikipedia.org,2024-03-26 10:36:34,WikiportraitBot,Kees Vermunt,+Upload via #Wikiportret,67269396
nl.wikipedia.org,2024-03-17 20:22:47,WikiportraitBot,Rafaël Bastiaens,+Upload via #Wikiportret,67217679
nl.wikipedia.org,2024-03-17 20:19:55,WikiportraitBot,Damiaan De Schrijver,+Upload via #Wikiportret,67217673
nl.wikipedia.org,2024-03-17 20:07:25,WikiportraitBot,Milan Hofmans,+Upload via #Wikiportret,67217621
nl.wikipedia.org,2024-03-17 11:04:24,Daniuu,Joost Margry,[[ticket:2024020610004856|Upload via #Wikiportret]],67214775
nl.wikipedia.org,2024-03-13 20:00:35,WikiportraitBot,Zach Booth,+Upload via #Wikiportret,67196014
nl.wikipedia.org,2024-03-13 19:51:51,WikiportraitBot,Ibrahim El Kadiri,+Upload via #Wikiportret,67195962
nl.wikipedia.org,2024-03-13 19:32:11,WikiportraitBot,Kobe Corbanie,+Upload via #Wikiportret,67195860
nl.wikipedia.org,2024-03-13 19:30:48,WikiportraitBot,Marina van der Kooi,+Upload via #Wikiportret,67195854
nl.wikipedia.org,2024-03-13 19:11:24,WikiportraitBot,Dirk Vansina,+Upload via #Wikiportret,67195787
nl.wikipedia.org,2024-03-13 18:49:32,WikiportraitBot,Bas van Sluis,+Upload via #Wikiportret,67195644
nl.wikipedia.org,2024-03-13 18:32:26,WikiportraitBot,Martine Delfos,+Upload via #Wikiportret,67195494
nl.wikipedia.org,2024-03-13 18:27:57,WikiportraitBot,Karin van As,+Upload via #Wikiportret,67195445
nl.wikipedia.org,2024-03-13 18:16:10,WikiportraitBot,Arthur Otto Eger,+Upload via #Wikiportret,67195359
nl.wikipedia.org,2024-03-13 18:04:54,WikiportraitBot,Jente Hauttekeete,+Upload via #Wikiportret,67195269
nl.wikipedia.org,2024-03-13 17:43:53,WikiportraitBot,Erik Simons,+Upload via #Wikiportret,67195167
nl.wikipedia.org,2024-03-13 17:40:27,WikiportraitBot,Kirsten van Teijn,+Upload via #Wikiportret,67195151
nl.wikipedia.org,2024-03-13 17:37:29,WikiportraitBot,Sem Scheperman,+Upload via #Wikiportret,67195133
nl.wikipedia.org,2024-03-13 17:35:15,WikiportraitBot,Youri Regeer,+Upload via #Wikiportret,67195117
nl.wikipedia.org,2024-03-13 17:32:17,WikiportraitBot,Younes Taha,+Upload via #Wikiportret,67195092
nl.wikipedia.org,2024-03-12 09:13:44,WikiportraitBot,Pieter Dirksen,+Upload via #Wikiportret,67187359
nl.wikipedia.org,2024-03-04 20:01:54,WikiportraitBot,Kristof Fagard,+Upload via #Wikiportret,67147038
nl.wikipedia.org,2024-02-25 18:38:46,WikiportraitBot,Jan Schoenaker,+Upload via #Wikiportret,67096978
