Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2020-04-08 21:58:51,Silva Selva,Celmira Zuluaga Aparicio,corregí ortografía y el dato correcto del título de un libro (con referencia) #QueSeriaDeNosotras,125012721
es.wikipedia.org,2020-04-06 18:12:03,Encina waslala,Agnes Denes,#QueSeriaDeNosotras,124949411
es.wikipedia.org,2020-04-06 17:57:28,Encina waslala,Anna Maria Mengs,#QueSeriaDeNosotras,124948389
es.wikipedia.org,2020-04-06 06:56:26,Madamebiblio,Marie-Louise Bouglé,categorías #QueSeriaDeNosotras,124925947
es.wikipedia.org,2020-04-06 06:44:44,Madamebiblio,Marie-Louise Bouglé,creación de artículo #QueSeriaDeNosotras,124925790
es.wikipedia.org,2020-04-06 00:27:42,Madamebiblio,Ragna Nielsen,categorías y ficha de persona #QueSeriaDeNosotras,124918609
es.wikipedia.org,2020-04-05 23:58:45,Madamebiblio,Ragna Nielsen,creación de artículo #QueSeriaDeNosotras,124917707
es.wikipedia.org,2020-04-05 18:57:19,MarisaLR,Annie Bidwell,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Annie_Bidwell&oldid=936728366]  Annie Bidwell,124906388
es.wikipedia.org,2020-04-05 18:27:29,MarisaLR,Juanita Breckenridge Bates,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Juanita_Breckenridge_Bates&oldid=944349129] Juanita Breckenridge Bates,124905567
es.wikipedia.org,2020-04-05 17:52:33,MarisaLR,Ada Bittenbender,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Ada_Bittenbender&oldid=926433783] Ada Bittenbender,124904290
es.wikipedia.org,2020-04-05 17:46:23,GoboFR,Esther Fanous,Añadir plantilla {{en desarrollo}} y mejorar el artículo tras la traducción desde el francés #QueSeriaDeNosotras,124903888
es.wikipedia.org,2020-04-05 16:37:36,Darthvader2,Agripina Samper Agudelo,#QueSeriaDeNosotras,124900940
es.wikipedia.org,2020-04-05 14:50:30,Lilian89,Marjorie Hasler,#QueSeriaDeNosotras,124895760
es.wikipedia.org,2020-04-05 13:27:40,Lilian89,Mary Galway,#QueSeriaDeNosotras,124892938
es.wikipedia.org,2020-04-05 12:38:05,MarisaLR,Helen Valeska Bary,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Helen_Valeska_Bary&oldid=917506148] Helen Valeska Bary,124891234
es.wikipedia.org,2020-04-05 12:37:33,Lilian89,Marion Duggan,#QueSeriaDeNosotras,124891207
es.wikipedia.org,2020-04-05 12:07:56,GoboFR,Laura Lechuga,Plantilla para mejorar el artículo tras traducción desde el inglés #QueSeriaDeNosotras,124890571
es.wikipedia.org,2020-04-05 11:55:38,MarisaLR,Gertrude Barnum,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Gertrude_Barnum&oldid=931218045] Gertrude Barnum,124890115
es.wikipedia.org,2020-04-05 11:33:23,Lilian89,Louie Bennett,#QueSeriaDeNosotras,124889124
es.wikipedia.org,2020-04-05 11:24:49,MarisaLR,Anna Simms Banks,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Anna_Simms_Banks&oldid=935835037] Anna Simms Banks,124888751
es.wikipedia.org,2020-04-05 11:06:29,Lilian89,Sarah Winstedt,#QueSeriaDeNosotras,124888142
es.wikipedia.org,2020-04-05 11:01:14,MarisaLR,Lepha Eliza Bailey,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Lepha_Eliza_Bailey&oldid=943322327] Lepha Eliza Bailey,124888016
es.wikipedia.org,2020-04-05 10:21:25,MarisaLR,Hannah J. Bailey,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Hannah_Johnston_Bailey&oldid=929715108] Hannah Johnston Bailey,124887485
es.wikipedia.org,2020-04-05 10:08:41,Aljamiada,May Ziade,He añadido una categoría que faltaba  #QueSeriaDeNosotras,124887342
es.wikipedia.org,2020-04-05 09:43:56,MarisaLR,Eugenia M. Bacon,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Eugenia_M._Bacon&oldid=923814851] Eugenia M. Bacon,124887044
es.wikipedia.org,2020-04-05 06:27:22,Darthvader2,Carole Baskin,#QueSeriaDeNosotras,124884928
es.wikipedia.org,2020-04-05 04:48:52,Madamebiblio,Mariama Keïta,Ortografía y categorías #queseriadenosotras,124883825
es.wikipedia.org,2020-04-05 04:24:39,Madamebiblio,Mariama Keïta,creación de artículo #QueSeriaDeNosotras,124883507
es.wikipedia.org,2020-04-05 00:48:06,Madamebiblio,Declaración y Plataforma de Acción de Beijing,incorporación de información y referencias #queseriadenosotras,124879833
es.wikipedia.org,2020-04-05 00:09:14,Lilian89,Joan Beauchamp,#QueSeriaDeNosotras,124877326
es.wikipedia.org,2020-04-05 00:03:44,Madamebiblio,Amina Lemrini,Ortografía y categorías #queseriadenosotras,124876942
es.wikipedia.org,2020-04-04 23:26:23,Madamebiblio,Amina Lemrini,creación de artículo #queseriadenosotras,124875327
es.wikipedia.org,2020-04-04 22:52:28,Lilian89,Lily Tobias,#QueSeriaDeNosotras,124874109
es.wikipedia.org,2020-04-04 22:12:27,Madamebiblio,Hannah Keziah Clapp,Ortografía #queseriadenosotras,124872472
es.wikipedia.org,2020-04-04 21:39:56,Lilian89,Helena Jones,#QueSeriaDeNosotras,124871363
es.wikipedia.org,2020-04-04 21:09:18,Lilian89,Ellen Hughes,#QueSeriaDeNosotras,124869899
es.wikipedia.org,2020-04-04 20:58:00,Patantxa,Liga Nacional de Mujeres contra el Sufragio,#QueSeriaDeNosotras,124869244
es.wikipedia.org,2020-04-04 20:24:26,Lilian89,Elizabeth Andrews,#QueSeriaDeNosotras,124868110
es.wikipedia.org,2020-04-04 20:21:10,Lilian89,Elizabeth Andrews,#QueSeriaDeNosotras,124868019
es.wikipedia.org,2020-04-04 19:56:01,Lilian89,Barbara Ayrton-Gould,#QueSeriaDeNosotras,124866976
es.wikipedia.org,2020-04-04 19:46:07,Lilian89,Barbara Ayrton-Gould,#QueSeriaDeNosotras,124866399
es.wikipedia.org,2020-04-04 19:07:27,MarisaLR,Caroline Lexow Babcock,#QueSeriaDeNosotras traducido de en [Caroline Lexow Babcock] Caroline Lexow Babcock,124864901
es.wikipedia.org,2020-04-04 18:40:03,MarisaLR,Helen Vickroy Austin,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Helen_Vickroy_Austin&oldid=946363006] Helen Vickroy Austin,124863154
es.wikipedia.org,2020-04-04 18:34:22,Lilian89,Edith Hudson,#QueSeriaDeNosotras,124862715
es.wikipedia.org,2020-04-04 18:27:32,Darthvader2,Libia Stella Gómez,#QueSeriaDeNosotras,124862516
es.wikipedia.org,2020-04-04 18:10:04,MarisaLR,Charlotte Bolles Anthony,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Charlotte_Bolles_Anthony&oldid=947342853] Charlotte Bolles Anthony,124861581
es.wikipedia.org,2020-04-04 17:58:28,Lilian89,Lillian Metge,#QueSeriaDeNosotras,124861177
es.wikipedia.org,2020-04-04 17:52:02,MarisaLR,Lucy Elmina Anthony,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Lucy_Elmina_Anthony&oldid=891261804] Lucy Elmina Anthony,124861019
es.wikipedia.org,2020-04-04 17:21:04,MarisaLR,Mary Long Alderson,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Mary_Long_Alderson&oldid=924981024] Mary Long Alderson,124860195
es.wikipedia.org,2020-04-04 16:43:01,MarisaLR,Edith Ainge,#QueSeriaDeNosotras traducido de en [],124859166
es.wikipedia.org,2020-04-04 16:28:44,Darthvader2,Natalia Santa,#QueSeriaDeNosotras,124858728
es.wikipedia.org,2020-04-04 16:25:37,Lilian89,Frances Parker,#QueSeriaDeNosotras,124858601
es.wikipedia.org,2020-04-04 15:50:14,Darthvader2,María Gamboa Jaramillo,#QueSeriaDeNosotras,124857420
es.wikipedia.org,2020-04-04 15:42:27,MarisaLR,Dorothy F. Bailey,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Dorothy_F._Bailey&oldid=928601388] Dorothy F. Bailey,124857217
es.wikipedia.org,2020-04-04 15:24:21,Darthvader2,Patricia Ayala Ruiz,#QueSeriaDeNosotras,124856890
es.wikipedia.org,2020-04-04 12:50:47,MarisaLR,Lillian Ascough,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Lillian_Ascough&oldid=944136472] Lillian Ascough,124853793
es.wikipedia.org,2020-04-04 12:14:04,MarisaLR,Clara Arthur,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Clara_Arthur&oldid=932599273]  Clara Arthur,124853309
es.wikipedia.org,2020-04-04 12:00:40,MarisaLR,Annie Arniel,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Annie_Arniel&oldid=928253854] Annie Arniel,124853000
es.wikipedia.org,2020-04-04 11:39:00,MarisaLR,Pauline Adams,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Pauline_Adams&oldid=914230760] Pauline Adams,124851849
es.wikipedia.org,2020-04-04 10:58:02,MarisaLR,Margaret Caine,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Margaret_Caine&oldid=947550590] Margaret Caine,124849005
es.wikipedia.org,2020-04-04 10:27:50,MarisaLR,Louisa Morton Greene,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Louisa_Morton_Greene&oldid=925597437] Louisa Morton Greene,124848084
es.wikipedia.org,2020-04-04 05:23:02,Darthvader2,Lyda Conley,#QueSeriaDeNosotras,124845060
es.wikipedia.org,2020-04-04 05:10:45,Darthvader2,Catherine Amelia Fay Ewing,#QueSeriaDeNosotras,124844886
es.wikipedia.org,2020-04-04 05:00:26,Darthvader2,Martha P. Falconer,#QueSeriaDeNosotras,124844780
es.wikipedia.org,2020-04-04 02:19:04,Silva Selva,Mónica Maccise Duayhe,#QueSeriaDeNosotras creé página para la campaña con 11 referencias distintas,124842004
es.wikipedia.org,2020-04-03 22:28:11,Darthvader2,Radmilla Cody,#QueSeriaDeNosotras,124836090
es.wikipedia.org,2020-04-03 16:47:26,Ezarate,Anna Maria Mussolini,#QueSeriaDeNosotras formato,124822290
es.wikipedia.org,2020-04-03 16:39:02,Ezarate,Adriana Luna Parra,formato #QueSeriaDeNosotras,124822061
es.wikipedia.org,2020-04-03 15:49:29,Darthvader2,Rosa Clemente,#QueSeriaDeNosotras,124820356
es.wikipedia.org,2020-04-03 13:57:04,Patriviana,Usuario:Patriviana/Taller,#QueSeriaDeNosotras,124816592
es.wikipedia.org,2020-04-03 02:42:48,Sabbat Rueda La Fuerza,Leidy Mera,Artículo creado con el [[WP:ACA|#Asistentedeartículos]] #QueSeriaDeNosotras,124807757
es.wikipedia.org,2020-04-03 02:41:49,Sabbat Rueda La Fuerza,Leidy Mera,Artículo creado con el [[WP:ACA|#Asistentedeartículos]] #QueSeriaDeNosotras,124807738
es.wikipedia.org,2020-04-03 01:26:09,Darthvader2,Patricia Stephens Due,#QueSeriaDeNosotras,124806190
es.wikipedia.org,2020-04-03 01:15:48,Sabbat Rueda La Fuerza,Valentina Abril,Categoría ciclismo femenino de Colombia #QueSeríaDeNosotras,124806042
es.wikipedia.org,2020-04-03 01:14:48,Sabbat Rueda La Fuerza,Martha Bayona,Categoría ciclismo femenino #QueSeríaDeNosotras,124806024
es.wikipedia.org,2020-04-03 01:13:07,Sabbat Rueda La Fuerza,Liliana Moreno,<categoría> #QueSeríaDeNosotras,124805991
es.wikipedia.org,2020-04-03 01:11:58,Sabbat Rueda La Fuerza,Carolina Munevar,<categoría> #QueSeríaDeNosotras,124805970
es.wikipedia.org,2020-04-03 01:09:13,Sabbat Rueda La Fuerza,Valentina Abril,<categoría> #QueSeríaDeNosotras,124805928
es.wikipedia.org,2020-04-03 00:52:09,Darthvader2,Theresa Burroughs,#QueSeriaDeNosotras,124805668
es.wikipedia.org,2020-04-03 00:47:32,Narrowbender,Sophia Jex-Blake,#QueSeriaDeNosotras,124805554
es.wikipedia.org,2020-04-03 00:39:54,Darthvader2,Lucy Delaney,#QueSeriaDeNosotras,124805405
es.wikipedia.org,2020-04-03 00:25:05,Darthvader2,Betty DeGeneres,#QueSeriaDeNosotras,124805167
es.wikipedia.org,2020-04-03 00:07:43,Darthvader2,Brownie Mary,#QueSeriaDeNosotras,124804815
es.wikipedia.org,2020-04-02 21:50:22,Lilian89,Ellison Scotland Gibb,#QueSeriaDeNosotras,124801153
es.wikipedia.org,2020-04-02 20:47:35,Madamebiblio,Sophia Duleep Singh,Ortografía y categorías #queseriadenosotras,124799006
es.wikipedia.org,2020-04-02 20:29:14,Madamebiblio,Ernestina A. López,Ortografía y categorías #queseriadenosotras,124798314
es.wikipedia.org,2020-04-02 19:57:54,GoboFR,Ernestina A. López,Continuación de las mejoras en redacción y enlaces internos #QueSeriaDeNosotras,124797380
es.wikipedia.org,2020-04-02 19:38:58,Lilian89,El pañuelo Suffragette,#QueSeriaDeNosotras,124796903
es.wikipedia.org,2020-04-02 19:32:44,Lilian89,El pañuelo Suffragette,#QueSeriaDeNosotras,124796683
es.wikipedia.org,2020-04-02 18:49:56,Consuelo Fernandez,Usuaria:Consuelo Fernandez/Taller/Jessie Boucherett,Traducción artículo.  #QueSeriaDeNosotras,
es.wikipedia.org,2020-04-02 17:57:48,Lilian89,Margaret Macfarlane,#QueSeriaDeNosotras,124793416
es.wikipedia.org,2020-04-02 17:19:55,PatriHorrillo,Anne Corn,#QueSeriaDeNosotras,124792315
es.wikipedia.org,2020-04-02 17:15:00,PatriHorrillo,Matilda Cuomo,#QueSeriaDeNosotras,124792165
es.wikipedia.org,2020-04-02 16:44:25,Lilian89,Janet Barrowman,#QueSeriaDeNosotras,124791403
es.wikipedia.org,2020-04-02 15:14:44,Lilian89,Agnes Husband,#QueSeriaDeNosotras,124789345
es.wikipedia.org,2020-04-02 15:09:14,Lilian89,Agnes Husband,#QueSeriaDeNosotras,124789255
es.wikipedia.org,2020-04-02 14:02:58,Lilian89,Bessie Watson,#QueSeriaDeNosotras,124788012
es.wikipedia.org,2020-04-02 13:17:42,Lilian89,Holloway Jingles,#QueSeriaDeNosotras,124787255
