Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2019-06-08 10:05:53,AKibombo,James Munange Ogoola,#1Lib1Ref-Added citations for personal life and personal life tab,900900267
en.wikipedia.org,2019-06-08 09:59:36,AKibombo,Nabumali High School,/* Notable alumni */ #1Lib1Ref- Added citations for Beatrice Wabudeya & Aggrey Jaden,900899690
en.wikipedia.org,2019-06-08 09:55:39,AKibombo,James Munange Ogoola,/* Early life and education */ #1Lib1Ref-Added parents,900899356
en.wikipedia.org,2019-06-08 09:53:48,AKibombo,James Munange Ogoola,/* Early life and education */ #1Lib1Ref - Added parents names,900899214
en.wikipedia.org,2019-06-08 09:51:20,AKibombo,Nabumali High School,/* Notable alumni */ #1Lib1Ref - Added citations for James Ogoola's attendance,900899039
en.wikipedia.org,2019-06-08 09:44:46,AKibombo,Nabumali High School,/* Notable alumni */ #1Lib1Ref-Added citations for John Garang's attendance,900897979
en.wikipedia.org,2019-06-08 09:41:49,AKibombo,Nabumali High School,/* Notable alumni */ #1Lib1Ref -Added citation for Aggrey Awori Nabumali attendance,900897744
en.wikipedia.org,2019-06-08 09:41:39,Valentine112,Napier Sabre,citation added #1lib1ref,900897731
en.wikipedia.org,2019-06-08 09:38:30,Valentine112,Jean Seberg,citation added #1lib1ref,900897496
en.wikipedia.org,2019-06-08 09:35:46,AKibombo,Stanley Ocitti,#1Lib1Ref-Added other name,900897297
en.wikipedia.org,2019-06-08 09:31:11,Valentine112,"Windermere, Florida",citation added #1lib1ref,900896877
en.wikipedia.org,2019-06-07 20:51:02,TeriEmbrey,Talk:Lance P. Sijan Award,added assessments #1lib1ref,900828811
en.wikipedia.org,2019-06-07 18:23:17,Queen-washington,Marjan op den Velde,#1lib1ref,900810521
en.wikipedia.org,2019-06-07 18:17:03,Queen-washington,Edmée Hiemstra,#1lib1ref,900809700
en.wikipedia.org,2019-06-07 17:40:12,Queen-washington,Fruzsina Brávik,#1lib1ref,900804724
fa.wikipedia.org,2019-06-07 16:17:55,Gharouni,دیابت,#1Lib1Ref ویرایش و تصحیح,26386769
fa.wikipedia.org,2019-06-07 16:12:36,Gharouni,دیابت,#1Lib1Ref ویکی‌سازی بهبود/اضافه کردن منبع‌ حذف محتوای بدون منبع تمیزکاری ویرایش و تصحیح اصلاح املایی/جمله‌بندی رفع خطاهای ظاهری,26386725
en.wikipedia.org,2019-06-07 14:10:28,AKibombo,Majid Musisi,/* Personal Life */ #1Lib1Ref - Added marriage link,900773542
en.wikipedia.org,2019-06-07 14:06:19,AKibombo,Majid Musisi,/* Background and Education */ #1Lib1Ref-Added links to education,900772941
en.wikipedia.org,2019-06-07 13:32:42,AKibombo,Majid Musisi,#1Lib1Ref-Added citation of birth and tabs for Controversy & Personal Life,900768129
en.wikipedia.org,2019-06-07 13:29:42,AKibombo,Majid Musisi,#1Lib1Ref-Added professional billing,900767721
en.wikipedia.org,2019-06-06 23:59:55,LibHowB,Systemic scleroderma,/* Other organs */ Added citation from the Mayo Clinic website to support information on Calcinosis.  #1lib1ref,900670249
es.wikipedia.org,2019-06-06 22:56:03,Salvador alc,Usuaria:Camelia Romero,"Otorgo flag temporal (1 semana). Es participante de #1lib1ref, hace contribuciones muy constructivas pero algunas de ellas activan el filtro antiabusos",
en.wikipedia.org,2019-06-06 16:34:01,Sowoletoyin,Millennium Dome,Added Ref. #1Lib1Ref,900606357
en.wikipedia.org,2019-06-06 16:03:14,Sowoletoyin,Clock,Added ref. #1Lib1Ref,900601523
en.wikipedia.org,2019-06-06 15:46:31,Sowoletoyin,Military rank,I added cite reference. #1Lib1Ref,900598934
en.wikipedia.org,2019-06-06 15:36:59,Sowoletoyin,Frank Harris,Added Ref. #1Lib1Ref,900597553
ca.wikipedia.org,2019-06-06 14:11:17,DoriyakiSan,Unitat de disc òptic,Afegida referència #1lib1ref,21277466
ru.wikipedia.org,2019-06-06 12:48:41,1lib1Ref2019 child-lib,Набережночелнинская агломерация,/* Экономика */ #1Lib1Ref,100257265
ru.wikipedia.org,2019-06-06 12:46:18,1lib1Ref2019 child-lib,1 марта,/* Национальные */ #1Lib1Ref,100257228
