Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2024-02-07 18:19:03,LibreCR,Afone Mobile,"- réf publicitaire #moisantipub, infobox organisation2",212242472
fr.wikipedia.org,2024-02-07 18:08:34,LibreCR,Régimes spéciaux de retraite,- réf publicitaire #moisantipub,212242187
fr.wikipedia.org,2024-02-07 18:05:24,LibreCR,Mouvement social contre le projet de réforme des retraites en France de 2019-2020,- réf publicitaire #moisantipub,212242091
fr.wikipedia.org,2024-02-07 17:59:57,LibreCR,Ballet de l'Opéra national de Paris,"- réf publicitaire #moisantipub, -réf primaire",212241931
fr.wikipedia.org,2024-02-07 17:56:21,LibreCR,Confédération française démocratique du travail,- réf publicitaire #moisantipub,212241806
fr.wikipedia.org,2024-02-07 17:51:26,LibreCR,Dispositif pour carrière longue,- réf publicitaire #moisantipub,212241602
fr.wikipedia.org,2024-02-07 17:47:15,LibreCR,Étoile (ballet),- réf publicitaire #moisantipub,212241458
fr.wikipedia.org,2024-02-07 17:39:08,LibreCR,Livret A,- réf publicitaire #moisantipub,212241222
fr.wikipedia.org,2024-02-07 17:30:40,LibreCR,Banque,- réf publicitaire #moisantipub,212241015
fr.wikipedia.org,2024-02-07 17:21:35,LibreCR,La Nef (entreprise),- réf publicitaire #moisantipub,212240815
fr.wikipedia.org,2024-02-07 17:15:59,LibreCR,Shine (banque),- réf publicitaire #moisantipub,212240688
fr.wikipedia.org,2024-02-07 17:10:25,LibreCR,Rémy Weber,- réf publicitaire #moisantipub,212240568
fr.wikipedia.org,2024-02-07 17:04:03,LibreCR,Orange Bank,- réf publicitaire #moisantipub,212240405
fr.wikipedia.org,2024-02-07 16:54:50,LibreCR,Hello bank!,- réf publicitaire #moisantipub,212240170
fr.wikipedia.org,2024-02-07 16:47:11,LibreCR,Wizbii,- réf publicitaire #moisantipub,212239977
fr.wikipedia.org,2024-02-07 16:43:41,LibreCR,The BVA Family,- réf publicitaire -ref primaire #moisantipub {{liens}},212239884
fr.wikipedia.org,2024-02-07 16:34:55,LibreCR,Groupe ING,"- réf publicitaire #moisantipub, -réf primaire",212239657
fr.wikipedia.org,2024-02-07 16:29:56,LibreCR,Floa Bank,- réf publicitaire #moisantipub,212239556
fr.wikipedia.org,2024-02-07 16:18:10,LibreCR,Assurance-vie en France,- réf publicitaire #moisantipub {{à sourcer}},212239241
fr.wikipedia.org,2023-08-31 11:03:20,LibreCR,Linxea,"Retrait du contenu publicitaire, - réf publicitaire #moisantipub",207429264
fr.wikipedia.org,2023-08-31 09:38:54,LibreCR,Fortuneo,"- réf publicitaire et réf primaire, remplacement de réf -contenus promotionnel, reformulation #moisantipub",207427332
fr.wikipedia.org,2023-08-30 23:59:28,DarkVador79-UA,Michel-Édouard Leclerc,"#moisantipub (RI un peu plus neutre, mais il reste du boulot)",207419409
