Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
tr.wikipedia.org,2024-03-21 00:17:36,Rexabar,Dosya:SpeedrunYapanOyuncu.webp,"""''[[Speedrun]]'' adlı maddedeki adil kullanım gerekçesi {| class=""toccolours"" summary=""Bu dosyanın adil kullanım gereçesi; VP:AKGY"" cellpadding=""2"" style=""width: 100%"" ! id=""rationale_desc"" style=""background: #ccf; text-align: right; vertical-align: center; padding-right: 0.4em; width: 15%"" |Açıklama |Bu resim [[Speedrun]] adlı maddede bahsi geçen konuyla alakalı ekran resmidir ve telif hakları bahsi geçen kişi veya sitenin orijinal yaratı..."" içeriğiyle yeni sayfa oluşturdu",32208892
tr.wikipedia.org,2024-03-20 18:28:44,Rexabar,Dosya:Speedruncom.png,"""''[[Speedrun]]'' adlı maddedeki adil kullanım gerekçesi {| class=""toccolours"" summary=""Bu dosyanın adil kullanım gereçesi; VP:AKGY"" cellpadding=""2"" style=""width: 100%"" ! id=""rationale_desc"" style=""background: #ccf; text-align: right; vertical-align: center; padding-right: 0.4em; width: 15%"" |Açıklama |Bu resim [[Speedrun]] adlı maddede bahsi geçen konu için bir logo resmidir ve telif hakları ya bahsi geçen veya sitenin orijinal yaratıcısı..."" içeriğiyle yeni sayfa oluşturdu",32205099
th.wikipedia.org,2024-03-12 05:54:49,Byokhorny,อายาโนะ ไอชิ,"หน้าใหม่: {{Infobox  |name         = Infobox/doc  |bodystyle    =    |titlestyle   =   |abovestyle   = background: #cfc;  |subheaderstyle =  |above        = อายาโนะ ไอชิ   |imagestyle   =   |captionstyle =   |image        = [[File:AyanoAishi3.png]]    |headerstyle  = background: #ccf;  |labelstyle   = background: #ddf;  |datastyle    =    | label1 = บทบาท  |  data1 = [[ตัวละครหลัก]] , [[นักเรียน]]  | label...",11377413
tr.wikipedia.org,2024-03-02 10:39:57,Ali95Acar,Dosya:2024 World Aquatics Championships logo.svg,"== Dosya ile ilgili açıklama ==
{{Dosya adil kullanım}}

==''[[2024 Dünya Su Sporları Şampiyonası]]'' adlı maddedeki adil kullanım gerekçesi==
{| summary=""Bu dosyanın adil kullanım gereçesi; VP:AKGY"" class=""toccolours"" style=""width: 100%"" cellpadding=""2""
! colspan=2 style=""background: #d8e0ff; text-align: center; vertical-align: top; padding-right: 0.4em; width: 15%; font-size: 12pt"" id=""rationale_header"" | <!--
-->{{#if:| {{{Special_header}}}|}}<!--
-->{{#if:2024 Dünya Su Sporları Şampiyonası|{{#ifexist:2024 Dünya Su Sporları Şampiyonası|Dosyanın [[2024 Dünya Su Sporları Şampiyonası]] maddesindeki adil kullanım [[Vikipedi:Adil kullanım gerekçelendirme yönergesi|gerekçesi]]{{#ifeq:{{NAMESPACE}}|Resim|[[Kategori:Geçerli maddesi olan adil kullanım logo dosyaları|{{SAYFAADI}}]]}}|''- UYARI: ",
be-tarask.wikipedia.org,2024-02-29 10:43:53,Riwai,Шаблён:Тры вялікія паэты рамантызму,"Створана старонка са зьместам '<div align=""center""> {| class=""toccolours"" width=""50%"" style=""text-align: center;"" | {| |- style=""background: #ccf;"" | [[Файл:Flag of Poland.svg|40px|Сьцяг Польшчы]] | width=""100%"" | '''Тры вялікія паэты польскага рамантызму''' |} |- | {| style=""background: #fafafa;"" width=""100%"" | width=""33%"" | [[Файл:Adam Mickiewicz.jpg|52px|Адам Міцкевіч]] | width=""33%"" | Файл...'",2488503
ru.wikipedia.org,2024-02-27 01:26:42,DenisKrivosheev,Шаблон:Карточка каны,[[ВП:←|←]] Новая страница: «<includeonly>{{short description|Символ японской письменности}}</includeonly> {{Карточка |вверху    = {{#invoke:String|match|s={{lc:{{PAGENAME}}}}|pattern=%a+}} |templatestyles = infobox/mobileviewfix.css |стиль_вверху = background-color: #ccf; |стиль_изображения = background:#fff |изображение    = {{aligned table|fullwidth=y|width1=50%|width2=50%  | '''хира...»,136385385
en.wikiversity.org,2024-02-24 06:04:35,Guy vandegrift,User:Guy vandegrift/Userboxes/Doctor Who,"content was: ""{{userbox | border-c = #000000 | id       = [[Image:TARDIS2.jpg|40px]] | id-c     = #000080 | id-w     = 35 | info     = This user is a '''[[w:Doctor Who|Doctor Who]]''' fan. | info-c   = #ccf | info-op  = text-align:center; | nocat = {{{nocat|}}} }}"", and the only contributor was ""[[Special:Contributions/Guy vandegrift|Guy vandegrift]]"" ([[User talk:Guy vandegrift|talk]])",
ko.wikipedia.org,2024-02-20 03:51:14,2406:5900:1018:B12D:E55A:D1B9:2D72:A058,틀:키릴 문자,"내용을 ""<onlyinclude>{| class=""infobox"" style=""width: 19em"" lang=""ru"" {{#if:{{{1|}}}|{{!}}- {{!}} colspan=""6"" style=""background:white; text-align:center; padding:0;"" {{!}}[[파일:Cyrillic letter {{{1}}}.png|100px]]}} {{#if:{{{A|}}}|{{!}}- {{!}} colspan=""6"" style=""background:white; text-align:center; padding:0;"" {{!}}[[파일:{{{A}}}|125px]]}} |- 틀의 역사를 보세요! ! colspan=""6"" style=""text-align: center; background: #ccf;"" lang=""ko""| [[슬라브어파]] 또는 [...""(으)로 바꿈",36430328
meta.wikimedia.org,2024-02-10 09:44:00,Oby Ezeilo,EduWiki Nigeria /Mother Tongue Project,"Created page with ""{{Infobox |title= EduWiki Nigeria /Mother Tongue 2024 Project |image= [[File:EDUWIKI NIGERIA LOGO.png|right|thumb|120PX]] |imagestlye= |caption=''[[https://meta.wikimedia.org/wiki/EduWiki_Nigeria/Introduction | EduWiki Nigeria Introduction]]'' |below= |headerstlye=background #ccf; |lablestlye=background:#ddf: |label 1= Date |data 1= 1st February 2024 }}   The Mother Tongue is an annual activity to showcase -----   == Details and agenda ==  *'''Date:''' 1st February 2024...""",26204980
meta.wikimedia.org,2024-02-10 08:32:04,Oby Ezeilo,Wiki For Senior Citizens Network Wiknic,"Created page with ""Park]]''', Abuja, on Saturday, '''9 December 2023''', from about '''12:00-5:00 pm''' or so, as part {{Infobox |title= Wiki For Senior Citizens Network Wicnic |image= [[File:Senior Citizens Network.jpg|150px]] |imagestlye= |caption=''[[meta:Wiki For Senior Citizens Network | Wikii For Senior Citizens Network]]'' |below= |headerstlye=background #ccf; |lablestlye=background:#ddf: |label 1= Date |data 1=Saturday, 9 December 2023 |label 2 = Time |data 2 = afternoon<br/>(drop...""",26204762
