Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-04-12 16:27:13,TemboUngwe,"File:-Family Seated by Thatched Hut, South America- MET DP71235.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552176017
commons.wikimedia.org,2021-04-12 16:27:10,TemboUngwe,"File:-Family Seated by Thatched Hut, South America- MET DP71235.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552176007
commons.wikimedia.org,2021-04-12 16:27:08,TemboUngwe,"File:-Family Seated by Thatched Hut, South America- MET DP71235.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175999
commons.wikimedia.org,2021-04-12 16:27:06,TemboUngwe,"File:-Family Seated by Thatched Hut, South America- MET DP71235.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8436]], #quickstatements; #temporary_batch_1618243184738",552175991
commons.wikimedia.org,2021-04-12 16:27:04,TemboUngwe,"File:-Family Seated by Thatched Hut, South America- MET DP71235.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7569]], #quickstatements; #temporary_batch_1618243184738",552175987
commons.wikimedia.org,2021-04-12 16:27:01,TemboUngwe,"File:-Wohes Family, New York- MET DP116718.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552175977
commons.wikimedia.org,2021-04-12 16:26:59,TemboUngwe,"File:-Wohes Family, New York- MET DP116718.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552175968
commons.wikimedia.org,2021-04-12 16:26:56,TemboUngwe,"File:-Wohes Family, New York- MET DP116718.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552175957
commons.wikimedia.org,2021-04-12 16:26:54,TemboUngwe,"File:-Wohes Family, New York- MET DP116718.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8436]], #quickstatements; #temporary_batch_1618243184738",552175948
commons.wikimedia.org,2021-04-12 16:26:52,TemboUngwe,File:-Man Smoking Pipe Outside His Home on Village Street- MET DP149539.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q662860]], #quickstatements; #temporary_batch_1618243184738",552175941
commons.wikimedia.org,2021-04-12 16:26:50,TemboUngwe,File:-Man Smoking Pipe Outside His Home on Village Street- MET DP149539.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552175936
commons.wikimedia.org,2021-04-12 16:26:48,TemboUngwe,File:-Man Smoking Pipe Outside His Home on Village Street- MET DP149539.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175930
commons.wikimedia.org,2021-04-12 16:26:46,TemboUngwe,File:-Man Sitting on Steps of House with Socks Hanging on Nearby Vine to Dry- MET DP149538.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q917284]], #quickstatements; #temporary_batch_1618243184738",552175922
commons.wikimedia.org,2021-04-12 16:26:45,TemboUngwe,File:-Man Sitting on Steps of House with Socks Hanging on Nearby Vine to Dry- MET DP149538.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552175917
commons.wikimedia.org,2021-04-12 16:26:43,TemboUngwe,File:-Man Sitting on Steps of House with Socks Hanging on Nearby Vine to Dry- MET DP149538.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175911
commons.wikimedia.org,2021-04-12 16:26:40,TemboUngwe,File:Eiffel Tower MET DP149537.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552175902
commons.wikimedia.org,2021-04-12 16:26:38,TemboUngwe,File:Eiffel Tower MET DP149537.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552175892
commons.wikimedia.org,2021-04-12 16:26:36,TemboUngwe,File:Eiffel Tower MET DP149537.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552175888
commons.wikimedia.org,2021-04-12 16:26:34,TemboUngwe,File:Palais du Trocadero MET DP149536.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q16560]], #quickstatements; #temporary_batch_1618243184738",552175882
commons.wikimedia.org,2021-04-12 16:26:31,TemboUngwe,File:Palais du Trocadero MET DP149536.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q483453]], #quickstatements; #temporary_batch_1618243184738",552175874
commons.wikimedia.org,2021-04-12 16:26:29,TemboUngwe,File:-Man with Side Whiskers- MET DP116719.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552175865
commons.wikimedia.org,2021-04-12 16:26:27,TemboUngwe,File:-Man with Side Whiskers- MET DP116719.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552175858
commons.wikimedia.org,2021-04-12 16:26:25,TemboUngwe,File:-The British Soprano Euphrosyne Parepa-Rosa (1836-1874)- MET DP116717.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552175849
commons.wikimedia.org,2021-04-12 16:26:23,TemboUngwe,File:-The British Soprano Euphrosyne Parepa-Rosa (1836-1874)- MET DP116717.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552175838
commons.wikimedia.org,2021-04-12 16:26:20,TemboUngwe,File:Queen Victoria Presiding at the Reopening of the Reconstructed Crystal Palace at Sydenham MET DP109644.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q9439]], #quickstatements; #temporary_batch_1618243184738",552175830
commons.wikimedia.org,2021-04-12 16:26:17,TemboUngwe,File:Queen Victoria Presiding at the Reopening of the Reconstructed Crystal Palace at Sydenham MET DP109644.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q13430821]], #quickstatements; #temporary_batch_1618243184738",552175819
commons.wikimedia.org,2021-04-12 16:26:14,TemboUngwe,"File:The Lycian Saloon, British Museum MET DP116728.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q860861]], #quickstatements; #temporary_batch_1618243184738",552175808
commons.wikimedia.org,2021-04-12 16:26:12,TemboUngwe,"File:The Lycian Saloon, British Museum MET DP116728.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q33506]], #quickstatements; #temporary_batch_1618243184738",552175802
commons.wikimedia.org,2021-04-12 16:26:10,TemboUngwe,"File:The Megatherium, British Museum MET DP116727.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q336]], #quickstatements; #temporary_batch_1618243184738",552175796
commons.wikimedia.org,2021-04-12 16:26:07,TemboUngwe,"File:The Megatherium, British Museum MET DP116727.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q33506]], #quickstatements; #temporary_batch_1618243184738",552175789
commons.wikimedia.org,2021-04-12 16:26:04,TemboUngwe,"File:The Megatherium, British Museum MET DP116727.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q729]], #quickstatements; #temporary_batch_1618243184738",552175783
commons.wikimedia.org,2021-04-12 16:26:02,TemboUngwe,File:The Temple. Collection of Antiquities MET DP116726.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q860861]], #quickstatements; #temporary_batch_1618243184738",552175777
commons.wikimedia.org,2021-04-12 16:26:00,TemboUngwe,File:Don Quixote in His Study MET DP109643.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552175769
commons.wikimedia.org,2021-04-12 16:25:57,TemboUngwe,File:Don Quixote in His Study MET DP109643.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1618243184738",552175763
commons.wikimedia.org,2021-04-12 16:25:54,TemboUngwe,File:Don Quixote in His Study MET DP109643.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q480]], #quickstatements; #temporary_batch_1618243184738",552175752
commons.wikimedia.org,2021-04-12 16:25:51,TemboUngwe,File:Don Quixote in His Study MET DP109643.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q571]], #quickstatements; #temporary_batch_1618243184738",552175706
commons.wikimedia.org,2021-04-12 16:25:48,TemboUngwe,File:Don Quixote in His Study MET DP109643.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q20793164]], #quickstatements; #temporary_batch_1618243184738",552175697
commons.wikimedia.org,2021-04-12 16:25:45,TemboUngwe,File:A Stalk of Berbery MET DP117897.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q756]], #quickstatements; #temporary_batch_1618243184738",552175688
commons.wikimedia.org,2021-04-12 16:25:42,TemboUngwe,File:A Stalk of Berbery MET DP117897.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1364]], #quickstatements; #temporary_batch_1618243184738",552175679
commons.wikimedia.org,2021-04-12 16:25:40,TemboUngwe,File:Dandelions MET DP116903.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q756]], #quickstatements; #temporary_batch_1618243184738",552175669
commons.wikimedia.org,2021-04-12 16:25:38,TemboUngwe,File:Bude MET DP116902.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q158607]], #quickstatements; #temporary_batch_1618243184738",552175664
commons.wikimedia.org,2021-04-12 16:25:36,TemboUngwe,File:Bude MET DP116901.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q525]], #quickstatements; #temporary_batch_1618243184738",552175653
commons.wikimedia.org,2021-04-12 16:25:34,TemboUngwe,File:Bude MET DP116901.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q158607]], #quickstatements; #temporary_batch_1618243184738",552175643
commons.wikimedia.org,2021-04-12 16:25:31,TemboUngwe,File:In the New Forest MET DP117896.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4421]], #quickstatements; #temporary_batch_1618243184738",552175636
commons.wikimedia.org,2021-04-12 16:25:29,TemboUngwe,File:-Carte-de-Visite Album of British and European Royalty- MET DP333840.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552175626
commons.wikimedia.org,2021-04-12 16:25:27,TemboUngwe,File:-Carte-de-Visite Album of British and European Royalty- MET DP333840.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552175622
commons.wikimedia.org,2021-04-12 16:25:25,TemboUngwe,File:-Carte-de-Visite Album of British and European Royalty- MET DP333840.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552175614
commons.wikimedia.org,2021-04-12 16:25:23,TemboUngwe,File:-Carte-de-Visite Album of British and European Royalty- MET DP333840.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7569]], #quickstatements; #temporary_batch_1618243184738",552175608
commons.wikimedia.org,2021-04-12 16:25:21,TemboUngwe,"File:Manhattan Trust Company, New York MET DP149515.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552175602
commons.wikimedia.org,2021-04-12 16:25:19,TemboUngwe,"File:Manhattan Trust Company, New York MET DP149515.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552175592
commons.wikimedia.org,2021-04-12 16:25:16,TemboUngwe,File:-Trees- MET DP116900.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1618243184738",552175586
commons.wikimedia.org,2021-04-12 16:25:12,TemboUngwe,"File:""Castle in the Air"" MET DP116899.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34442]], #quickstatements; #temporary_batch_1618243184738",552175574
commons.wikimedia.org,2021-04-12 16:25:09,TemboUngwe,"File:""Castle in the Air"" MET DP116899.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552175563
commons.wikimedia.org,2021-04-12 16:25:06,TemboUngwe,"File:""Castle in the Air"" MET DP116899.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552175551
commons.wikimedia.org,2021-04-12 16:25:03,TemboUngwe,"File:Maison Jeanne d'Arc, Rouen MET DP117899.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552175538
commons.wikimedia.org,2021-04-12 16:25:01,TemboUngwe,File:Wells Cathedral from the Moat Path MET DP117898.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2977]], #quickstatements; #temporary_batch_1618243184738",552175528
commons.wikimedia.org,2021-04-12 16:24:59,TemboUngwe,File:Gloucester Cathedral- North Transept MET DP116898.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1618243184738",552175523
commons.wikimedia.org,2021-04-12 16:24:57,TemboUngwe,File:Gloucester Cathedral- North Transept MET DP116898.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2977]], #quickstatements; #temporary_batch_1618243184738",552175516
commons.wikimedia.org,2021-04-12 16:24:55,TemboUngwe,File:Alvin Langdon Coburn MET DP116897.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552175505
commons.wikimedia.org,2021-04-12 16:24:52,TemboUngwe,File:Alvin Langdon Coburn MET DP116897.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552175499
commons.wikimedia.org,2021-04-12 16:24:49,TemboUngwe,File:-Main Entrance- MET DP136676.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175492
commons.wikimedia.org,2021-04-12 16:24:47,TemboUngwe,File:-Main Entrance- MET DP136675.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175483
commons.wikimedia.org,2021-04-12 16:24:44,TemboUngwe,File:-Main Entrance- MET DP136674.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175473
commons.wikimedia.org,2021-04-12 16:24:42,TemboUngwe,File:Main Entrance MET DP136673.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175467
commons.wikimedia.org,2021-04-12 16:24:39,TemboUngwe,File:Main Gate Entrance MET DP136672.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q53060]], #quickstatements; #temporary_batch_1618243184738",552175456
commons.wikimedia.org,2021-04-12 16:24:37,TemboUngwe,"File:Entrance, On Right MET DP136671.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1618243184738",552175447
commons.wikimedia.org,2021-04-12 16:24:35,TemboUngwe,"File:Entrance, On Right MET DP136671.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34442]], #quickstatements; #temporary_batch_1618243184738",552175442
commons.wikimedia.org,2021-04-12 16:24:33,TemboUngwe,File:-Kelmscott Manor from the Garden- MET DP136698.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175435
commons.wikimedia.org,2021-04-12 16:24:30,TemboUngwe,File:-Kelmscott Manor from the Garden- MET DP136698.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1107656]], #quickstatements; #temporary_batch_1618243184738",552175420
commons.wikimedia.org,2021-04-12 16:24:28,TemboUngwe,"File:Tithe Barn, Great Cokkeswell, Interior MET DP136697.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1618243184738",552175414
commons.wikimedia.org,2021-04-12 16:24:26,TemboUngwe,"File:Tithe Barn, Great Cokkeswell, Interior MET DP136697.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q234668]], #quickstatements; #temporary_batch_1618243184738",552175410
commons.wikimedia.org,2021-04-12 16:24:23,TemboUngwe,"File:Tithe Barn, Great Cokkeswell, Interior MET DP136697.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1303167]], #quickstatements; #temporary_batch_1618243184738",552175398
commons.wikimedia.org,2021-04-12 16:24:20,TemboUngwe,File:From the Fields MET DP136670.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552175387
commons.wikimedia.org,2021-04-12 16:24:17,TemboUngwe,File:From the Fields MET DP136670.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175380
commons.wikimedia.org,2021-04-12 16:24:14,TemboUngwe,"File:-Tithe Barn, Great Cokkeswell- MET DP136696.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1303167]], #quickstatements; #temporary_batch_1618243184738",552175369
commons.wikimedia.org,2021-04-12 16:24:12,TemboUngwe,"File:-Tithe Barn, Great Cokkeswell- MET DP136695.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1303167]], #quickstatements; #temporary_batch_1618243184738",552175359
commons.wikimedia.org,2021-04-12 16:24:10,TemboUngwe,File:K. Church MET DP136694.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q16970]], #quickstatements; #temporary_batch_1618243184738",552175351
commons.wikimedia.org,2021-04-12 16:24:07,TemboUngwe,File:In the Attics MET DP136692.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12511]], #quickstatements; #temporary_batch_1618243184738",552175345
commons.wikimedia.org,2021-04-12 16:24:05,TemboUngwe,File:In the Attics MET DP136692.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1618243184738",552175337
commons.wikimedia.org,2021-04-12 16:24:02,TemboUngwe,File:In the Attics MET DP136692.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175326
commons.wikimedia.org,2021-04-12 16:24:00,TemboUngwe,File:From the Tapestry Room MET DP136691.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35473]], #quickstatements; #temporary_batch_1618243184738",552175318
commons.wikimedia.org,2021-04-12 16:23:57,TemboUngwe,File:The Tapestry Room MET DP136690.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1618243184738",552175310
commons.wikimedia.org,2021-04-12 16:23:54,TemboUngwe,File:The Tapestry Room MET DP136690.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175294
commons.wikimedia.org,2021-04-12 16:23:52,TemboUngwe,File:The Tapestry Room MET DP136690.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q15026]], #quickstatements; #temporary_batch_1618243184738",552175287
commons.wikimedia.org,2021-04-12 16:23:49,TemboUngwe,File:-Tapestry Room- MET DP136689.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1618243184738",552175281
commons.wikimedia.org,2021-04-12 16:23:47,TemboUngwe,File:-Tapestry Room- MET DP136689.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175276
commons.wikimedia.org,2021-04-12 16:23:45,TemboUngwe,File:-Tapestry Room- MET DP136688.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14748]], #quickstatements; #temporary_batch_1618243184738",552175260
commons.wikimedia.org,2021-04-12 16:23:43,TemboUngwe,File:-Tapestry Room- MET DP136688.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1618243184738",552175250
commons.wikimedia.org,2021-04-12 16:23:41,TemboUngwe,File:-Tapestry Room- MET DP136688.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175236
commons.wikimedia.org,2021-04-12 16:23:39,TemboUngwe,File:-Tapestry Room- MET DP136688.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q15026]], #quickstatements; #temporary_batch_1618243184738",552175224
commons.wikimedia.org,2021-04-12 16:23:36,TemboUngwe,File:-Tapestry Room- MET DP136687.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1618243184738",552175214
commons.wikimedia.org,2021-04-12 16:23:33,TemboUngwe,File:-Tapestry Room- MET DP136687.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175206
commons.wikimedia.org,2021-04-12 16:23:32,TemboUngwe,File:-Tapestry Room- MET DP136687.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q366134]], #quickstatements; #temporary_batch_1618243184738",552175200
commons.wikimedia.org,2021-04-12 16:23:29,TemboUngwe,File:-Tapestry Room- MET DP136687.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q15026]], #quickstatements; #temporary_batch_1618243184738",552175192
commons.wikimedia.org,2021-04-12 16:23:26,TemboUngwe,File:From the Meadows MET DP136669.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34442]], #quickstatements; #temporary_batch_1618243184738",552175181
commons.wikimedia.org,2021-04-12 16:23:24,TemboUngwe,File:From the Meadows MET DP136669.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552175171
commons.wikimedia.org,2021-04-12 16:23:22,TemboUngwe,File:Tapestry Room MET DP136686.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1618243184738",552175165
commons.wikimedia.org,2021-04-12 16:23:19,TemboUngwe,File:Tapestry Room MET DP136686.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q188669]], #quickstatements; #temporary_batch_1618243184738",552175154
commons.wikimedia.org,2021-04-12 16:23:16,TemboUngwe,File:The Green Room MET DP136685.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1618243184738",552175149
commons.wikimedia.org,2021-04-12 16:23:14,TemboUngwe,File:The Green Room MET DP136685.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q188669]], #quickstatements; #temporary_batch_1618243184738",552175140
commons.wikimedia.org,2021-04-12 16:23:12,TemboUngwe,File:The Green Room MET DP136685.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q15026]], #quickstatements; #temporary_batch_1618243184738",552175135
